Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1708	Wissenschaftlicher Artikel	Fromm, Erich		et al.: Il complesso di Edipo: osservazioni sul caso del piccolo Hans							E. Fromm, La crisi della psicoanalisi, Milano (Saggi Edizione) 1971, pp. 98-110.							 					
OPUS4-1709	Wissenschaftlicher Artikel	Fromm, Erich		et al.: Il complesso di Edipo: osservazioni sul caso del piccolo Hans							E. Fromm, La crisi della psicoanalisi, Milano (Arnoldo Mondadori Editore: Oscar Studio 40) 1976, pp. 98-110.							 					
OPUS4-1662	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problem of Aging							Journal of Rehabilitation, Washington (September/October 1966), pp. 10-12 and 51-57.							 					
OPUS4-1663	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Child and Family, St. Meinrad, Vol. 6 (Spring 1967), pp. 78-88.							 					
OPUS4-1665	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 120-135.							 					
OPUS4-1666	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							Health News, New York, Vol. 42 (No. 11, 1965), pp. 4-9.							 					
OPUS4-1668	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Problems of Aging							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 117-132.							 					
OPUS4-1670	Wissenschaftlicher Artikel	Fromm, Erich		Is Germany On the March Again?							War/Peace Report, New York, Vol. 6 (March 1966), pp. 3f.							 					
OPUS4-1711	Wissenschaftlicher Artikel	Fromm, Erich		et al.: Edipov kompleks							E. Fromm, Kr�za Psihoanalize, Ljubljana (Cankarjeva Zalozba) 1972, pp. 148-158.							 					
OPUS4-1712	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, London (Jonathan Cape) 1971, pp. 88-99.							 					
