Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59008	Zeitschriftenartikel	Driscoll, Laura L.; Driscoll, Elizabeth H.; Dong, Bo; Sayed, Farheen N.; Wilson, Jacob N.; O'Keefe, Christopher A.; Gardner, Dominic J.; Grey, Clare P.; Allan, Phoebe K.; Michalchuk, Adam A. L.; Slater, Peter R.		Under pressure: offering fundamental insight into structural changes on ball milling battery materials	Synthesis of Li ion battery materials via ball milling has been a huge area of growth, leading to new high-capacity electrode materials, such as a number of promising disordered rocksalt (DRS) phases. In prior work, it was generally assumed that the synthesis was facilitated simply by local heating effects during the milling process. In this work, we show that ball milling Li2MoO4 leads to a phase transformation to the high pressure spinel polymorph and we report electrochemical data for this phase. This observation of the formation of a high pressure polymorph shows that local heating effects alone cannot explain the phase transformation observed (phenakite to spinel) and so indicates the importance of other effects. In particular, we propose that when the milling balls collide with the material, the resulting shockwaves exert a localised pressure effect, in addition to local heating. To provide further support for this, we additionally report ball milling results for a number of case studies (Li2MnO3, Li2SnO3, Nb2O5) which reinforces the conclusion that local heating alone cannot explain the phase transformations observed. The work presented thus provides greater fundamental understanding of milling as a synthetic pathway and suggests potential strategies to prepare such samples without milling (e.g., doping to create internal chemical pressure). In addition, we suggest that further research is needed into the effect of the use of milling as a route to smaller particles, since we believe that such milling may also be affecting the surface structure of the particles through the influence of the shockwaves generated.			Royal Society of Chemistry (RSC)		2023	Energy & Environmental Science	16						 11	5196	5209	urn:nbn:de:kobv:b43-590086	10.1039/d3ee00249g	https://creativecommons.org/licenses/by/4.0/deed.de	2023-12-06	         

OPUS4-49811	Zeitschriftenartikel	Konar, S.; Michalchuk, Adam; Sen, N.; Bull, C. L.; Morrison, C. A.; Pulham, C. R.		High-Pressure Study of Two Polymorphs of 2,4,6-Trinitrotoluene Using Neutron Powder Diffraction and Density Functional Theory Methods	A high-pressure neutron diffraction study was conducted on polycrystalline samples of the two known polymorphs of 2,4,6-trinitrotoluene [monoclinic (m) and orthorhombic (o) TNT] under hydrostatic conditions. Isothermal equations of state were obtained for both polymorphic forms. Neither polymorph was observed to undergo a phase transition in the pressure region 0-5 GPa, with both polymorphs displaying smooth compression behavior across the pressure range. This differs somewhat from previous X-ray diffraction and Raman spectroscopy investigations in which discontinuities were observed in the P-V curves and spectral changes were reported at &#8764;2 GPa. The high-pressure response of these materials is supported by dispersion-corrected density functional theory calculations which, while overestimating the experimental bulk moduli, give excellent agreement with the observed smooth compression response of both phases.			ACS		2019	Journal Physical Chemistry C	123						 	26095	26105		10.1021/acs.jpcc.9b07658		2019-11-28	         

OPUS4-58921	Zeitschriftenartikel	Linberg, Kevin; Szymoniak, Paulina; Sch�nhals, Andreas; Emmerling, Franziska; Michalchuk, Adam A. L.		The Origin of Delayed Polymorphism in Molecular Crystals Under Mechanochemical Conditions	We show that mechanochemically driven polymorphic transformations can require extremely long induction periods, which can be tuned from hours to days by changing ball milling energy. The robust design and interpretation of ball milling experiments must account for this unexpected kinetics that arises from energetic phenomena unique to the solid state. Detailed thermal analysis, combined with DFT simulations, indicates that these marked induction periods are associated with processes of mechanical activation. Correspondingly, we show that the pre-activation of reagents can also lead to marked changes in the length of induction periods. Our findings demonstrate a new dimension for exerting control over polymorphic transformations in organic crystals. We expect mechanical activation to have a much broader implication across organic solid-state mechanochemistry.			Wiley		2023	Chemistry &#8211; A European Journal							 	e202302150		urn:nbn:de:kobv:b43-589219	10.1002/chem.202302150	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2023-11-29	         

OPUS4-57772	Zeitschriftenartikel	Bhattacharya, Biswajit; Michalchuk, Adam A. L.; Silbernagl, Dorothee; Yasuda, N.; Feiler, Torvid; Sturm, Heinz; Emmerling, Franziska		An atomistic mechanism for elasto-plastic bending in molecular crystals	Mechanically flexible single crystals of molecular materials offer potential for a multitude of new directions in advanced materials design. Before the full potential of such materials can be exploited, insight into their mechanisms of action must be better understood. Such insight can be only obtained through synergistic use of advanced experimentation and simulation. We herein report the first detailed mechanistic study of elasto-plastic flexibility in a molecular solid. An atomistic origin for this mechanical behaviour is proposed through a combination of atomic force microscopy, &#956;-focus synchrotron X-ray diffraction, Raman spectroscopy, ab initio simulation, and computed elastic tensors. Our findings suggest that elastic and plastic bending are intimately linked and result from extensions of the same molecular deformations. The proposed mechanism bridges the gap between contested mechanisms, suggesting its applicability as a general mechanism for elastic and plastic bending in organic molecular crystals.		London/Cambridge	Royal Society of Chemisty (RSC)		2023	Chemical Science	14						 13	3441	3450	urn:nbn:de:kobv:b43-577722	10.1039/D2SC06470G	https://creativecommons.org/licenses/by/4.0/deed.de	2023-06-28	         

OPUS4-56765	Zeitschriftenartikel	de Oliveira Guilherme Buzanich, Ana; Cakir, Cafer Tufan; Radtke, Martin; Haider, M. Bilal; Emmerling, Franziska; F. M. Oliveira, P.; Michalchuk, Adam A. L.		Dispersive x-ray absorption spectroscopy for time-resolved in situ monitoring of mechanochemical reactions	X-ray absorption spectroscopy (XAS) provides a unique, atom-specific tool to probe the electronic structure of solids. By surmounting long-held limitations of powder-based XAS using a dynamically averaged powder in a Resonant Acoustic Mixer (RAM), we demonstrate how time-resolved in situ (TRIS) XAS provides unprecedented detail of mechanochemical synthesis. The use of a custom-designed dispersive XAS (DXAS) setup allows us to increase the time resolution over existing fluorescence measurements from &#8764;15 min to 2 s for a complete absorption spectrum. Hence, we here establish TRIS-XAS as a viable method for studying mechanochemical reactions and sampling reaction kinetics. The generality of our approach is demonstrated through RAM-induced (i) bottom-up Au nanoparticle mechanosynthesis and (ii) the synthesis of a prototypical metal organic framework, ZIF-8. Moreover, we demonstrate that our approach also works with the addition of a stainless steel milling ball, opening the door to using TRIS-DXAS for following conventional ball milling reactions. We expect that our TRIS-DXAS approach will become an essential part of the mechanochemical tool box.		Melville, NY	American Institute of Physics		2022	Journal of chemical physics	157						 21	1	12	urn:nbn:de:kobv:b43-567659	10.1063/5.0130673	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-02	         

