Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57220	Vortrag	Heilmann, Maria; Hodoroaba, Vasile-Dan		Project 15 Measurement of particle size and shape distribution of bipyramidal titania including deposition from liquid suspension	The progress in the VAMAS Project #15" Measurement of particle size and shape distribution of bipyramidal titania including deposition from liquid suspension" within TWA 34 Nanoparticle Populations is presented with highlight of the following points: - Determine and compare particle size and shape distribution by means of: &#8226; electron microscopy (SEM, TEM, STEM-in-SEM) &#8226; atomic force microscopy (AFM) &#8226; small angle X-ray scattering (SAXS) - Determine uncertainty induced by deposition protocol from liquid suspension with comparison to known values from a prior ILC with already deposited nanoparticles on TEM grids. - Provide comparative validation of protocols for the techniques other than TEM.					2023				VAMAS Regional Workshop 2023	Online meeting	24.01.2023	24.01.2023	 						2023-03-27	         

OPUS4-57221	Vortrag	Heilmann, Maria; Hodoroaba, Vasile-Dan		Project 16 Measurement of (relative) number concentration of bimodal silica nanoparticles including deposition from liquid suspension	The progress of the VAMAS Project 16 "Measurement of (relative) number concentration of bimodal silica nanoparticles including deposition from liquid suspension" in TWA 34 Nanoparticle Populations is presented. Follwowing points are discusssed: - Validate the performance of imaging methods to measure the relative number concentration &#8226; electron microscopy (SEM, TEM) and atomic force microscopy (AFM) &#8226; two modes of bimodal (30 and 60 nm) silica nanoparticles - Validate the performance of small angle X-ray scattering (SAXS) for the traceable measurement of the number concentration of the two modes.					2023				VAMAS Regional Workshop 2023 - What can pre-normative research do for industry?	Online meeting	24.01.2023	24.01.2023	 						2023-03-27	         

OPUS4-58814	Vortrag	Hodoroaba, Vasile-Dan		Competence Center nano@BAM Welcomes ISO/TC 229 Meeting in Berlin	The Competence Center nano@BAM is presented. Examples directly related to the activities of the ISO Technical Committee TC 229 Nanotechnologies as well as BAM projects on nano reference measurement procedures, nano reference materials and nano reference data sets are showed.					2023				The 32nd ISO/TC 229 IEC/TC 113 JWG2 General Meeting	Berlin, Germany	06.11.2023	10.11.2023	 						2023-11-14	         

OPUS4-58538	Vortrag	Hodoroaba, Vasile-Dan		Quantitative Microstructural Analysis - VAMAS TWA 37 & Liaison with ISO/TC 202 Microbeam Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	9.10.2023	12.9.2023	 						2023-10-12	         

OPUS4-58572	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Report Germany	Regional standardisation activities and how VAMAS can help in any way to promote activities are reported. Activities related to organisational updates, government initiatives/priorities (especially related to Materials), details of any strategy documents publicly available, networks within Germany and how we engage are presented.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	09.10.2023	12.10.2023	 						2023-10-16	         

