Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2351	Vorlesung	Joerges, Christian		Die Bremer Juristenausbildung, der deutsche Nationalstaat und der Gang nach Europa: Geschick, Missgeschick, Aufgabe.						11								 					
OPUS4-2413	Konferenzver�ffentlichung	Joerges, Christian		Emergency Governance through the Legalization of Technocratic Rule and the Idea of a Treaty on the Democratization of the Governance of the EURO AreaEmergency Governance through the Legalization of Technocratic Rule and the Idea of a Treaty on the Democratization of the Governance of the EURO Area											Conference Paper, Joint Committee Meeting for the Future of Europe			 					
OPUS4-713	Beitrag zu einem Periodikum	Joerges, Christian	Steinbeis, Maximilian	Ernstnehmen des Anderen. Und zwar als Rechtsgebot! Darum geht es in Europa			Berlin		2013		Verfassungsblog : on matters constitutional							 					
OPUS4-2408	Teil eines Buches	Joerges, Christian	Biebricher, Thomas; Vogelmann, Frieder	Europe after Ordoliberalism: A Philippic				Rowman & Littlefield International			The Birth of Austerity. German Ordoliberalism and Contemporary Neoliberalism		9781786601100, 9781786601117, 9781786601124					 					
OPUS4-2360	Wissenschaftlicher Artikel	Joerges, Christian; Kreuder-Sonnen, Christian		Europe and European Studies in Crisis: Inter-Disciplinary and Intra-Disciplinary Schisms in Legal and Political Science	European Studies used to be dominated by legal and political science approaches which hailed the progress of European integration and its reliance on law. The recent set of crises that struck the EU have highlighted fundamental problems in the ways and means by which European integration unfolds. The quasi-authoritarian emergency politics deployed in the euro crisis is a radical expression of the fading prevalence of democratic processes to accommodate economic and social diversity in the Union. As we argue in this paper, however, the mainstreams in both disciplines retain a largely affirmative and apologetic stance on the EU's post-democratic and extra-constitutional development. While political science contributions mostly content themselves with a revival of conventional integration theories and thus turn a blind eye to normatively critical aspects of European crisis governance, legal scholarship is in short supply of normatively convincing theoretical paradigms and thus aligns itself with the functionalist reasoning of the EU's Court of Justice. Yet, we also identify critical peripheries in both disciplines which intersect in their critical appraisal of the authoritarian tendencies that inhere in the crisis-ridden state of European integration. Their results curb the prevailing optimism and underline that the need for fundamental reorientations in both the theory and practice of European integration has become irrefutable.			John Wiley & Sons Ltd	2017		European Law Journal	23						 				10.1111/eulj.12225	
OPUS4-2350	Wissenschaftlicher Artikel	Joerges, Christian		Europe unwell, yet alive					2016									 					
OPUS4-711	Wissenschaftlicher Artikel	Joerges, Christian		European Democracy and Conflicts-Law Constitutionalism: Affinities, Differences, Concerns			New York	NYU School of Law		5								 					
OPUS4-2409	Wissenschaftlicher Artikel	Joerges, Christian; Kreuder-Sonnen, Christian		European Studies and the European Crisis: Legal and Political Science between Critique and Complacency	European Studies used to be dominated by legal and political science approaches which hailed the progress of European integration and its reliance on law. The recent set of crises that struck the EU have highlighted fundamental problems in the ways and means by which European integration unfolds. The quasi-authoritarian emergency politics deployed in the euro crisis is a radical expression of the fading prevalence of democratic processes to accommodate economic and social diversity in the Union. As we argue in this paper, however, the mainstreams in both disciplines retain a largely affirmative and apologetic stance on the EU's post-democratic and extra-constitutional development. While political science contributions mostly content themselves with a revival of conventional integration theories and thus turn a blind eye to normatively critical aspects of European crisis governance, legal scholarship is in short supply of normatively convincing theoretical paradigms and thus aligns itself with the functionalist reasoning of the EU's Court of Justice. Yet, we also identify critical peripheries in both disciplines which intersect in their critical appraisal of the authoritarian tendencies that inhere in the crisis-ridden state of European integration. Their results curb the prevailing optimism and underline that the need for fundamental reorientations in both the theory and practice of European integration has become irrefutable.					21	European Law Journal	23						 1-2	118	139		10.1111/eulj.12225	
OPUS4-701	Teil eines Buches	Joerges, Christian; Glinski, Carola		European unity in diversity?!: A conflicts-law re-construction of controversial current developments	The EU has come a long way since its foundation as the European Economic Community in 1957. Starting out as a purely economic union, the integration process has progressively entered into areas of political, social and cultural concern for the Member States. Meanwhile, the institutionalised 'logic of the market' and related harmonisation increasingly lead to tensions not only with varying socio-economic and legal systems, but also with different political and cultural perceptions. 'Conflicts-law constitutionalism' aims at developing new awareness for Europe's conflict constellations and their (re-)interpretation with respect to socio-economic diversity, the social embeddedness of markets and the different regulatory cultures in the Member States. Therefore, it does not only serve for critical re-construction of the integration process but also aims at a 'third way' between the defence of the nation state and a quasi-federalist streamlining of Europe`s diversity. This is illustrated with five prominent and topical conflicts where market interests interfere with political, social and cultural preferences: the legendary Cassis de Dijon case, the labour law cases of Viking and Laval, the fully harmonised unfair commercial practices law, the promotion of renewable energies and the regulation of genetically-modified organisms. (Verlagsangabe)		Berlin [u.a.]	Springer		29	Varieties of European Economic Law and Regulation: Liber Amicorum for Hans Micklitz		978-3-319-04902-1					 	285	314			
OPUS4-574	Wissenschaftlicher Artikel	Joerges, Christian		Europe's Economic Constitution in Crisis and the Emergence of a new Constitutional Constellation	The European Union rides through troubled waters. Its original reliance on law as the object and agent of the integration project and on the "economic constitution," which the Economic and Monetary Union (EMU)&#8212;as accomplished by the Treaty of Maastricht&#8212;expected to complete, have proven unsustainable. Following the financial and sovereign debt crises, individuals perceive the EMU, with its commitments to price stability and monetary politics, as a failed construction precisely because of its reliance on inflexible rules. The European crisis management seeks to compensate for these failures by means of regulatory machinery which disregards the European order of competences, takes power from national institutions, and burdens&#8212;in particular&#8212;Southern Europe with austerity measures; it establishes pan-European commitments to budgetary discipline and macroeconomic balancing. This abolishes the ideal of a legal ordering of the European economy, while the economic and social prospects of these efforts appear gloomy and the Union's political legitimacy becomes precarious. A fictitious debate between Carl Schmitt and J�rgen Habermas addresses the present critical constellation, where a number of Schmittian notions seem alarmingly realistic. This essay pleads for a more modest Europe committing itself to "unity in diversity," the motto of the ill-fated Constitutional Treaty of 2003.					42	German Law Journal	15						 5	985	1027	urn:nbn:de:kobv:b1570-opus4-5740	10.2139/ssrn.2179595	
