Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51019	Vortrag	Pauw, Brian Richard		McSAS for SAS analysis: Usage, Benefits and Potential Pitfalls	This talk introduces McSAS, code for analysis of scattering patterns to extract particle size distributions. It highlights how it works, how it should be used, and when it may (not) be applied					2020				Better with Scattering workshop 2020	BAM, Berlin, Germany	16.03.2020	19.03.2020	 						2020-07-16	         

OPUS4-51016	Vortrag	Pauw, Brian Richard		X-ray generation	This talk was recorded during the 2020 Better with Scattering workshop held at BAM in Berlin. This educational talk explains the various ways in which X-rays can be generated in the lab as well as at the synchrotron, with benefits and drawbacks for all.					2020				Better with Scattering workshop 2020	BAM, Berlin, Germany	16.03.2020	19.03.2020	 						2020-07-16	         

OPUS4-51020	Vortrag	Pauw, Brian Richard; Smales, Glen Jacob		The SPONGE	This software tool is intended to calculate X-ray scattering patterns from 3D objects described by an STL file. The fundamentals and use example(s) are shown.					2020				Better with Scattering workshop 2020	BAM, Berlin, Germany	16.03.2020	19.03.2020	 						2020-07-16	         

OPUS4-53275	Vortrag	Pauw, Brian Richard		Better with Scattering Part 1: Fundamentals of X-ray scattering	Today's speaker is a young scientist whose research on all aspects of small-angle scattering has taken him from his birthplace in Netherlands, to Denmark, Japan and now Germany. His research has led to a new method and software for scattering pattern analysis, a comprehensive set of data corrections together with the Diamond Light Source, and a new ultra-SAXS plug-in instrument. For the last few years, he has been working on a comprehensive and universal methodology to get high-quality X-ray scattering measurements for any sample, using his new instrument at the institute. This instrument has now been heavily modified both in hardware and software, so that it can deliver better data. These developments are always driven by interesting collaborations with materials researchers and other scientists. As a joint member he has published works on a wide variety of materials, including self-assembled structures in liquids, composite materials and porous carbon catalysts. He has also been very active in outreach, for example by co-organizing an online lecture series called '#the Light Stuff' on scattering and diffraction, running the 'looking at nothing' weblog, hosting a yearly introductory scattering course, and he has many scattering-related lectures available on YouTube. Our distinguished speaker is Dr. Brian Richard Pauw from the Federal Institute for Materials Research and Testing in Germany. I proudly invite Dr. Pauw to begin his talk					2021				The first training course on the principles & application of X-ray scattering in nanomaterials	Online meeting	28.04.2021	28.04.2021	 						2021-09-15	         

OPUS4-51830	Vortrag	Pauw, Brian Richard		The Dark Side of Science	An overview of the dark side of science: what it is, how it occurs, and what you can do to understand it and fight for the light side.					2020				First training event of the ITN-Project GW4SHM	Online meeting	23.11.2020	27.11.2020	 						2020-12-16	         

OPUS4-53810	Vortrag	Pauw, Brian Richard		X-ray Scattering for Nanostructure Quantification, and the Quest for the Perfect Experiment	Compared to the clear, real-space images you can get from electron microscopy, X-ray scattering patterns are rather featureless. These patterns, however, contain structural information from all of the material structure illuminated by the X-ray beam. With this technique, you can measure nanoparticle dispersions, catalysts, composites, MOF powders, battery materials, light metal alloys and gels to reveal information on the structural features found within these materials. We have even measured many such materials for several research groups from the University of Birmingham, revealing structure features in the sub-nm to the micrometer range. Measuring an X-ray scattering pattern is relatively easy, but measuring a high-quality, useful pattern requires significant effort and good laboratory organization. Such laboratory organization can help address the reproducibility crisis in science, and easily multiply the scientific output of a laboratory, while greatly elevating the quality of the measurements. We have demonstrated this for small- and wide-angle X-ray scattering in the MOUSE project (Methodology Optimization for Ultrafine Structure Exploration) [1]. With the MOUSE, we have combined: a) a comprehensive and highly automated laboratory workflow with b) a heavily modified X-ray scattering instrument. This combination allows us to collect fully traceable scattering data, within a well-documented, FAIR-compliant data flow (akin to what is found at the more automated synchrotron beamlines). With two full-time researchers, our lab collects and interprets thousands of datasets, on hundreds of samples, for dozens of projects per year, supporting many users along the entire process from sample selection and preparation, to the analysis of the resulting data.					2021				School of Chemistry Seminars	Birmingham, UK	10.11.2021	10.11.2021	 						2021-11-24	         

OPUS4-53276	Vortrag	Pauw, Brian Richard		Better with Scattering Part 2: Nanostructural investigations with X-ray scattering	Today's speaker is a young scientist whose research on all aspects of small-angle scattering has taken him from his birthplace in Netherlands, to Denmark, Japan and now Germany. His research has led to a new method and software for scattering pattern analysis, a comprehensive set of data corrections together with the Diamond Light Source, and a new ultra-SAXS plug-in instrument. For the last few years, he has been working on a comprehensive and universal methodology to get high-quality X-ray scattering measurements for any sample, using his new instrument at the institute. This instrument has now been heavily modified both in hardware and software, so that it can deliver better data. These developments are always driven by interesting collaborations with materials researchers and other scientists. As a joint member he has published works on a wide variety of materials, including self-assembled structures in liquids, composite materials and porous carbon catalysts. He has also been very active in outreach, for example by co-organizing an online lecture series called '#the Light Stuff' on scattering and diffraction, running the 'looking at nothing' weblog, hosting a yearly introductory scattering course, and he has many scattering-related lectures available on YouTube. Our distinguished speaker is Dr. Brian Richard Pauw from the Federal Institute for Materials Research and Testing in Germany. I proudly invite Dr. Pauw to begin his talk.					2021				The first training course on the principles & application of X-ray scattering in nanomaterials	Online meeting	28.04.2021	28.04.2021	 						2021-09-15	         

