Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-532	Buch (Monographie)	Fromm, Erich		Psychoanalyse und Religion, M�nchen (Deutscher Taschenbuch Verlag, dtv 34105) 2004.														 					
OPUS4-533	Buch (Monographie)	Fromm, Erich		Psihoanaliza i religija							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 5. pp. 271-365.							 					
OPUS4-534	Buch (Monographie)	Fromm, Erich		Psichaanalize ir religija, Vil'njus (Mintis) 1981.														 					
OPUS4-535	Buch (Monographie)	Fromm, Erich		Miec czy byc. Duchowe podstawy nowego spoleczenstwa							Colloquia Communia, Warschau 1987, No. 1-2 (30-31), pp. 243-279, No. 5 (34), pp. 169-196, No. 6 (35), pp. 213-252.							 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-537	Buch (Monographie)	Fromm, Erich		Psicoanalisi e religione, Milano (Arnoldo Mondadori Editore: Oscar saggi 487) 1996.														 					
OPUS4-538	Buch (Monographie)	Fromm, Erich		Psykoanalyysi ja uskonto, Helsinki (Kirjayhtym�) 1986														 					
OPUS4-539	Buch (Monographie)	Fromm, Erich		Chonggyowa chongshinbunsok, Seoul (Tuyong) 1993, 164 pp.														 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-511	Buch (Monographie)	Fromm, Erich		Psychoanalyse en religie, Utrecht (Erven J. Bijleveld) 1969.														 					
