Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30731	Wissenschaftlicher Artikel	Achimovich, Lois		Review Daniel Mackler and Matthey Morrisey (Eds.): A Way Out of Madness: Dealing with Your Family after You've been Diagnosed with a Psychiatric Disorder Edited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 681-682.							 					
OPUS4-30740	Wissenschaftlicher Artikel	Adelson, Stewart; et al.,		Toward a Definition of >Hypersexuality< in Children and Adolescents							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 481-504.							 					
OPUS4-30757	Wissenschaftlicher Artikel	Alfonso, Cesar A.		Evidence Base for the Molecular Underpinnings of Psychodynamic Psychotherapy							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 533-536.							 					
OPUS4-4745	Buch (Monographie)	Bacciagaluppi, Marco		Paradigms in Psychoanalysis. An Integration, London (Karnac Books) 2012, 296 pp.														 					
OPUS4-31111	Wissenschaftlicher Artikel	Blumenfield, Michael		Review Frederick J. Stoddard et al.: Hidden Impact: What You Need to Know for the Next Disaster: A Practical Mental Guide for Clinicians							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 691-692.							 					
OPUS4-27514	Wissenschaftlicher Artikel	Bouwer, Jan F.		Erich Fromm							Champions of Enlightenment (Lulu.com) 2012, pp. 304-309.							 					
OPUS4-31176	Wissenschaftlicher Artikel	Breger, Louis		Freud: Darkness and Vision							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 211-242.							 					
OPUS4-31255	Wissenschaftlicher Artikel	Brus, Michael; et al.,		Psychotherapy for Schizophrenia: A Review of Modalities and Their Evidence Base							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 609-616.							 					
OPUS4-31262	Wissenschaftlicher Artikel	Bucci, Wilma; et al.,		Objective Measures of Subjective Experience: The Use of Therapist Notes in Process-Outcome Research							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 303-340.							 					
OPUS4-6465	Buch (Monographie)	Buechler, Sandra		Still Practicing. The Heartaches and Joys of a Clinical Career. (Psychoanalysis in a New Key Book Series, vol 15), New York and London (Routledge), 230 pp.														 					
OPUS4-31317	Wissenschaftlicher Artikel	Carsky, Monica; Yeomans, Frank		Overwhelming Patients and Overwhelmed Therapists							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 075-090.							 					
OPUS4-31504	Wissenschaftlicher Artikel	Cohen, Mariam		Review Marie T. Hoffman: Toward Mutual Recognition: Relational Psychoanalysis and the Christian Narrative							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 711-718.							 					
OPUS4-27612	Wissenschaftlicher Artikel	Collin, Catherine		Man's main task is to give birth to himself: Erich Fromm							Collin, C. , The Psychology Book. Big Ideas Simply explained, London et al. (DK) 2012, pp. 124-130.							 					
OPUS4-27619	Buch (Monographie)	Conci, M.		Sullivan Revisited - Life and Work. Harry Stack Sullivan's Relevance for Contemporary Psychiatry, Psychotherapy and Psychoanalysis. 2nd ed. Trento (Tangram) 2012.														 					
OPUS4-27630	Wissenschaftlicher Artikel	Cord�n, Luis A.		Erich Fromm							Freud&#8217;s World. An Encyclopedia of His Life and Times, Santa Barbara (Greenwood) 2012, pp. 155-160.							 					
OPUS4-31570	Wissenschaftlicher Artikel	Cortina, Mauricio		Review Joseph D. Lichtenberg et al.: Psychoanalysis and Motivational Systems: A New Look							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 357-363.							 					
OPUS4-31673	Wissenschaftlicher Artikel	Depue, Richard A.; Fu, Yu		Modeling Borderline Personality Disorder Based on the Neurobehavioral Foundation of Major Personality Traits							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 131-182.							 					
OPUS4-31814	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Leslie Caldwell and Angela Joyce (Eds.): Reading Winnicott							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 707-710.							 					
OPUS4-31815	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Jon Carlson and Michael P. Maniacci (Eds.): Alfred Adler Revisited							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 719-721.							 					
OPUS4-31811	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Review Eric M. Plakun (Ed.): Treatment Resistance and Patient Authority: The Austen Riggs Reader							Psychodynamic Psychiatry, Vol. 40 (2012), pp. 354-356.							 					
