Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47159	Vortrag	Vogl, Jochen		Isotope ratio measurements and certification of iRMs at BAM	This presentation gives a short overview of isotope ratio measurements being carried out in the past few years at BAM in different fields such as plant metabolism, food web structures and archaeology. The corresponding isotope reference materials which have been certified at BAM in parallel are presented as well. Additionally an outlook is being provided on future iRM projects.					2018				Meeting of the Isotope Ratio Working Groupt of CCQM	Ottawa, Canada	04.10.2018	05.10.2018	 						2019-01-08	         

OPUS4-57399	Vortrag	Vogl, Jochen		Isotope Ratio Measurements and Certification of iCRMs at BAM	A short overview on isotope ratio measurements at BAM and related CRM activities is given. The current isotope CRM range offered by BAM and future iCRM projects are presented.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-59165	Vortrag	Vogl, Jochen		Isotope Ratio Measurement - Quantities and calibration	The quantities and the terminoly in isotope ratio measurements is presented, followed by explaining calibration approaches for isotope ratio measurements. Sources of error and bias are presented and special focus is given on single detector mass spectrometry.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-59164	Vortrag	Vogl, Jochen		Isotope Ratio Analysis	Basic information on isotope ratio analysis is provided. Isotope fractionation is discussed and the measurement process is described. Additionally, practical examples are provided.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-45896	Vortrag	Vogl, Jochen		Isotope dilution mass spectrometry applied as primary method of measurement with examples from the ENVCRM project	The presentation describes the application of isotope dilution mass spectrometry as a primary method of measurement with all Advantages and disadvantges. This is exempflified for the candidate reference materials within the EnvCRM Project.					2018				Workshop Matrix Reference Materials for Environmental Analysis	Gebze, Turkey	16.05.2018	16.05.2018	 						2018-09-12	         

OPUS4-40030	Vortrag	Vogl, Jochen		Isotope analysis	The variation of isotope ratios is increasingly used to unravell natural and technical questions. In the past the investigation and interpretation of such variations was the field of a limited number of experts. With new upcoming techniques and research topics in the last decades, such as provenance and authenticity of food, the number of published isotope data strongly increased. Instrumental developments such as the enhancement of inductively coupled plasma mass spectrometers (ICPMS) from an instrument for simple quantitative analysis to highly sophisticated isotope ratio machines influenced this process significantly. While in former times only experts in mass spectrometry were able to produce reliable isotope data, nowadays many laboratories, never been in touch with mass spectrometry before, produce isotope data with an ICPMS. Especially for such user isotope reference materials (IRM) are indispensible to enable a reliable method validation. The fast development and the broad availability of ICPMS also lead to an expansion of the classical research areas and new elements are under Investigation. This presentation shows the basics and principles for isotope ratio determination using ICP-MS. Additionally, it provides three specific examples for isotope Ratio applications: isotope dilution mass spectrometry; provenancing of archaeoligical artifeacts by lead isotope Ratio Analysis and studies on boron uptake in bell pepper plants.					2017				ICP-MS Kurs (BAM Akademie)	Berlin, Germany	19.04.2017	19.04.2017	 						2017-05-02	         

OPUS4-57400	Vortrag	Vogl, Jochen		IRWG strategy update	An update of the IRWG strategy for the period 2023-2030 is given. The status and the futuere work of the task group on quantities, symbols and units is discussed. The present status of IRWG comparisons is shown and the need for specific key comparisons is discussed.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-55160	Vortrag	Vogl, Jochen		IRWG strategy update	This talk presents a strategy update of the Isotope Ratio Working Group of CCQM. The focus is on future comparisons and the promotion of international comparability.					2022				IRWG Meeting	Online meeting	12.05.2022	13.05.2022	 						2022-07-04	         

OPUS4-40031	Vortrag	Vogl, Jochen		Implementation of ISO Guide 34 into the quality management system of BAM	Presentation of the BAM quality management System with focus on the ISO Guide 34 implementation. This presentation is one part of the re-evaluation of BAM carried out by the Technical Committee of EURAMET.					2017				TC-Q Meeting	Dublin, Ireland	12.04.2017	13.04.2017	 						2017-05-02	         

OPUS4-40029	Vortrag	Vogl, Jochen		IDMS Training	Based on its proven records especially in reference material certification, isotope dilution mass spectrometry (IDMS) is considered as one of the most powerful and most accurate methods for determining amounts of substance. Contrary to other calibration approaches, IDMS does not directly suffer from long-time changes or drifts in instrument sensitivity. Moreover, provided isotopic exchange between the sample and spike is ensured, losses of analyte do not affect the analytical result. Both advantages are based on the fact that IDMS only requires isotope ratio measurements and isotope ratios are largely unaffected by instrumental drift, setup or by matrix, unless an isobaric interference is present. The Consultative Committee for Amount of Substance (CCQM), the world's highest institution for metrology in chemistry, considers IDMS as the most important "Primary Method of Measurement" for amount determination. The total combined uncertainty, according to ISO and EURACHEM guidelines, can easily be calculated via the IDMS equations. Applying it correctly, IDMS has the potential to be a primary method of measurement yielding SI traceable values in the most direct way with combined uncertainties significantly smaller than obtainable by other methods. In general it can be stated that IDMS is the most important reference method for elemental and elemental species analysis, offering highest accuracy and precision or smallest measurement uncertainties, when properly applied. Thus IDMS represents by far the best suited reference method for RM characterisation. Due to its universal applicability IDMS offers sufficient potential to follow future needs in analytical chemistry as well as in the RM sector. This presentation will demonstrate the basic principle of IDMS and will show its Pros and Cons as well as its pitfalls. Possible sources of errors and bias are mentioned and correction models will be discussed. Notice will be given to metrological aspects such as traceability and uncertainty. Differences in the application of thermal ionization mass spectrometry and inductively coupled plasma mass spectrometry are discussed as well as differences between different types of mass spectrometers. This will be illustrated by practical examples from various fields.					2016				Workshop and practical training on isotope dilution mass spectrometry	Berlin, Germany	22.02.2016	26.02.2016	 						2017-05-02	         

