Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31360	Wissenschaftlicher Artikel	Charles, Marilyn		Working with a Patient Claiming a Direct Relationship with God: Encountering Otherness							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 021-034.							 					
OPUS4-32933	Wissenschaftlicher Artikel	Leffert, Mark		Why One Should (Or Shouldn't) Read Freud: A Commentary on >Returning to Freud<							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2009), pp. 441-450.							 					
OPUS4-32502	Wissenschaftlicher Artikel	Holliman, Pamela J.		Why Bother with God?							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 059-072.							 					
OPUS4-32499	Wissenschaftlicher Artikel	Hoffman, Thomas		Whose Termination Is It Anyway?							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 457-476.							 					
OPUS4-34189	Wissenschaftlicher Artikel	Spero, Moshe Halevi		When the Light Shed by God is Dimmer than the Light Shed Upon God: Countertransference Illumination of Latent Religious Object Representations of a Jewish Patient in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 189-218.							 					
OPUS4-31726	Wissenschaftlicher Artikel	Downey, Jennifer I.		What Women Want: Psychodynamics of Women's Sexuality in 2008							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 253-268.							 					
OPUS4-28425	misc		Pariante, C. M.; et al., 	Understanding Depression. A Translational Approach. Oxford (Oxford University Press) 2009.														 					
OPUS4-32845	Wissenschaftlicher Artikel	Kupers, Terry A.		The Turn Away From Social Activism in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 581-586.							 					
OPUS4-33418	Wissenschaftlicher Artikel	Orlandini, Alvise		The Transforming Power of Ritual							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 439-456.							 					
OPUS4-32879	Wissenschaftlicher Artikel	Langs, Robert		The Role of Religious Imagery in Adaptive Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 085-098.							 					
