Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-638	misc	Weiser, Martin; Deuflhard, Peter		The Central Path towards the Numerical Solution of Optimal Control Problems	A new approach to the numerical solution of optimal control problems including control and state constraints is presented. Like hybrid methods, the approach aims at combining the advantages of direct and indirect methods. Unlike hybrid methods, however, our method is directly based on interior-point concepts in function space --- realized via an adaptive multilevel scheme applied to the complementarity formulation and numerical continuation along the central path. Existence of the central path and its continuation towards the solution point is analyzed in some theoretical detail. An adaptive stepsize control with respect to the duality gap parameter is worked out in the framework of affine invariant inexact Newton methods. Finally, the performance of a first version of our new type of algorithm is documented by the successful treatment of the well-known intricate windshear problem.				2001									 			urn:nbn:de:0297-zib-6380		Computational Medicine
OPUS4-849	misc	Schiela, Anton; Weiser, Martin		Superlinear Convergence of the Control Reduced Interior Point Method for PDE Constrained Optimization	A thorough convergence analysis of the Control Reduced Interior Point Method in function space is performed. This recently proposed method is a primal interior point pathfollowing scheme with the special feature, that the control variable is eliminated from the optimality system. Apart from global linear convergence we show, that this method converges locally almost quadratically, if the optimal solution satisfies a function space analogue to a non-degeneracy condition. In numerical experiments we observe, that a prototype implementation of our method behaves in compliance with our theoretical results.				2005									 			urn:nbn:de:0297-zib-8490		Numerical Mathematics
OPUS4-802	misc	Weiser, Martin; Schiela, Anton		Function space interior point methods for PDE constrained optimization	A primal-dual interior point method for optimal control problems with PDE constraints is considered. The algorithm is directly applied to the infinite dimensional problem. Existence and convergence of the central path are analyzed. Numerical results from an inexact continuation method applied to a model problem are shown.				2004									 			urn:nbn:de:0297-zib-8027		Numerical Mathematics
OPUS4-822	misc	Pr�fert, Uwe; Tr�ltzsch, Fredi; Weiser, Martin		The convergence of an interior point method for an elliptic control problem with mixed control-state constraints	The paper addresses primal interior point method for state constrained PDE optimal control problems. By a Lavrentiev regularization, the state constraint is transformed to a mixed control-state constraint with bounded Lagrange multiplier. Existence and convergence of the central path are established, and linear convergence of a short-step pathfollowing method is shown. The behaviour of the regularizations are demonstrated by numerical examples.				2004									 			urn:nbn:de:0297-zib-8223		Numerical Mathematics
OPUS4-813	misc	Weiser, Martin; G�nzler, Tobias; Schiela, Anton		A Control Reduced Primal Interior Point Method for PDE Constrained Optimization	A primal interior point method for control constrained optimal control problems with PDE constraints is considered. Pointwise elimination of the control leads to a homotopy in the remaining state and dual variables, which is addressed by a short step pathfollowing method. The algorithm is applied to the continuous, infinite dimensional problem, where discretization is performed only in the innermost loop when solving linear equations. The a priori elimination of the least regular control permits to obtain the required accuracy with comparable coarse meshes. Convergence of the method and discretization errors are studied, and the method is illustrated at two numerical examples.				2004									 			urn:nbn:de:0297-zib-8138		Numerical Mathematics
OPUS4-757	misc	Weiser, Martin		Interior Point Methods in Function Space	A primal-dual interior point method for optimal control problems is considered. The algorithm is directly applied to the infinite dimensional problem. Existence and convergence of the central path are analyzed, and linear convergence of a short step pathfollowing method is established.				2003									 			urn:nbn:de:0297-zib-7578		Numerical Mathematics
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-1119	misc	Weiser, Martin		On goal-oriented adaptivity for elliptic optimal control problems	The paper proposes goal-oriented error estimation and mesh refinement for optimal control problems with elliptic PDE constraints using the value of the reduced cost functional as quantity of interest. Error representation, hierarchical error estimators, and greedy-style error indicators are derived and compared to their counterparts when using the all-at-once cost functional as quantity of interest. Finally, the efficiency of the error estimator and generated meshes are demonstrated on numerical examples.				2009									 			urn:nbn:de:0297-zib-11192		Numerical Mathematics
