Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6396	misc	Fischer, Lisa; G�tschel, Sebastian; Weiser, Martin		Lossy data compression reduces communication time in hybrid time-parallel integrators	Parallel in time methods for solving initial value problems are a means to increase the parallelism of numerical simulations. Hybrid parareal schemes interleaving the parallel in time iteration with an iterative solution of the individual time steps are among the most efficient methods for general nonlinear problems. Despite the hiding of communication time behind computation, communication has in certain situations a significant impact on the total runtime. Here we present strict, yet no sharp, error bounds for hybrid parareal methods with inexact communication due to lossy data compression, and derive theoretical estimates of the impact of compression on parallel efficiency of the algorithms. These and some computational experiments suggest that compression is a viable method to make hybrid parareal schemes robust with respect to low bandwidth setups.				2017									 			urn:nbn:de:0297-zib-63961		Numerical Mathematics
OPUS4-313	misc	Erdmann, Bodo; Lang, Jens; Seebass, Martin		Adaptive Solutions of Nonlinear Parabolic Equations with Application to Hyperthermia Treatments	We present a self-adaptive finite element method to solve nonlinear evolution problems in 3D. An implicit time integrator of Rosenbrock type is coupled with a multilevel approach in space. The proposed method is applied to hyperthermia treatments to demonstrate its potential for the solving of complicated problems.				1997									 			urn:nbn:de:0297-zib-3130		Numerical Mathematics
OPUS4-328	misc	Erdmann, Bodo; Lang, Jens; Seebass, Martin		Optimization of Temperature Distributions for Regional Hyperthermia Based on a Nonlinear Heat Transfer Model	We describe an optimization process specially designed for regional hyperthermia of deap seated tumors in order to achieve desired steady--state temperature distributions. A nonlinear three--dimensional heat--transfer model based on temperature--dependent blood perfusion is applied to predict the temperature. Optimal heating is obtained by minimizing an integral object function which measures the distance between desired and model predicted temperatures. Sequential minima are calculated from successively improved constant--rate perfusion models employing a damped Newton method in an inner iteration. Numerical results for a Sigma 60 applicator are presented. This work has been supported by Deutsche Forschungsgemeinschaft (DFG) within the Sonderforschungsbereich 273 \glqq Hyperthermie: Methodik und Klinik \grqq .				1997									 			urn:nbn:de:0297-zib-3283		Computational Medicine
OPUS4-640	misc	Erdmann, Bodo; Kober, Cornelia; Lang, Jens; Sader, Robert; Zeilhofer, Hans-Florian; Deuflhard, Peter		Efficient and Reliable Finite Element Methods for Simulation of the Human Mandible	By computed tomography data (CT), the individual geometry of the mandible is quite well reproduced, also the separation between cortical and trabecular bone. Using anatomical knowledge about the architecture and the functional potential of the masticatory muscles, realistic situations were approximated. The solution of the underlying partial differential equations describing linear elastic material behaviour is provided by an adaptive finite element method. Estimations of the discretization error, local grid refinement, and multilevel techniques guarantee the reliability and efficiency of the method.				2001									 			urn:nbn:de:0297-zib-6403		Numerical Mathematics
OPUS4-1420	misc	Deuflhard, Peter; Schiela, Anton; Weiser, Martin		Mathematical Cancer Therapy Planning in Deep Regional Hyperthermia	This paper surveys the required mathematics for a typical challenging problem from computational medicine, the cancer therapy planning in deep regional hyperthermia. In the course of many years of close cooperation with clinics, the medical problem gave rise to quite a number of subtle mathematical problems, part of which had been unsolved when the common project started. Efficiency of numerical algorithms, i.e. computational speed and monitored reliability, play a decisive role for the medical treatment. Off-the-shelf software had turned out to be not sufficient to meet the requirements of medicine. Rather, new mathematical theory as well as new numerical algorithms had to be developed. In order to make our algorithms useful in the clinical environment, new visualization software, a virtual lab, including 3D geometry processing of individual virtual patients had to be designed and implemented. Moreover, before the problems could be attacked by numerical algorithms, careful mathematical modelling had to be done. Finally, parameter identification and constrained optimization for the PDEs had to be newly analyzed and realized over the individual patient's geometry. Our new techniques had an impact on the specificity of the individual patients' treatment and on the construction of an improved hyperthermia applicator.				2011									 			urn:nbn:de:0297-zib-14204		Numerical Mathematics
OPUS4-700	misc	Deuflhard, Peter; Nowak, Ulrich; Weiser, Martin		Affine Invariant Adaptive Newton Codes for Discretized PDEs	The paper deals with three different Newton algorithms that have recently been worked out in the general frame of affine invariance. Of particular interest is their performance in the numerical solution of discretized boundary value problems (BVPs) for nonlinear partial differential equations (PDEs). Exact Newton methods, where the arising linear systems are solved by direct elimination, and inexact Newton methods, where an inner iteration is used instead, are synoptically presented, both in affine invariant convergence theory and in numerical experiments. The three types of algorithms are: (a) affine covariant (formerly just called affine invariant) Newton algorithms, oriented toward the iterative errors, (b) affine contravariant Newton algorithms, based on iterative residual norms, and (c) affine conjugate Newton algorithms for convex optimization problems and discrete nonlinear elliptic PDEs.				2002									 			urn:nbn:de:0297-zib-7005		Computational Medicine
OPUS4-698	misc	Deuflhard, Peter; Hochmuth, Reinhard		Multiscale Analysis of Thermoregulation in the Human Microvascular System	The bio-heat transfer equation is a macroscopic model for describing the heat transfer in microvascular tissue. So far the deduction of the Helmholtz term in the bio-heat transfer equation is not co role. In view of a future numerical application of this new mathematical model to treatment planning in hyperthermia we derive asymptotic estimates for first and second order correctors.				2002									 			urn:nbn:de:0297-zib-6985		Numerical Mathematics
OPUS4-687	misc	Deuflhard, Peter		From Molecular Dynamics to Conformational Dynamics in Drug Design	Computational drug design studies molecular recognition in the {\em virtual lab}. The arising Hamiltonian dynamics is known to be chaotic and ill-conditioned already after picoseconds, whereas times are $msec$ up to $min$. Classical molecular dynamics with long term trajectory computation gives, at best, information about time and statistical ensemble averages. The present paper surveys a recent new modeling approach called {\em conformational dynamics}, which is due to the author and Ch. Sch�tte. This approach achieves information about the dy time scales by telescoping a short term deterministic model with a statistical model. Examples of small biomolecules are included.				2002									 			urn:nbn:de:0297-zib-6878		Numerical Mathematics
OPUS4-713	misc	Deuflhard, Peter		A Comparison of Related Concepts in Computational Chemistry and Mathematics	This article studies the relation of the two scientific languages Chemistry and Mathematics via three selected comparisons: (a) QSSA versus dynamic ILDM in reaction kinetics, (b) lumping versus discrete Galerkin methods in polymer chemistry, and (c) geometrical conformations versus metastable conformations in drug design. The common clear message from these comparisons is that chemical intuition may pave the way for mathematical concepts just as chemical concepts may gain from mathematical precisioning. Along this line, significant improvements in chemical research and engineering have already been possible -- and can be further expected in the future from the dialogue between the two scientific languages.				2002									 			urn:nbn:de:0297-zib-7138		Numerical Mathematics
OPUS4-8134	misc	Bornd�rfer, Ralf; Danecker, Fabian; Weiser, Martin		A Discrete-Continuous Algorithm for Free Flight Planning	We propose a hybrid discrete-continuous algorithm for flight planning in free flight airspaces. In a first step, our DisCOptER method discrete-continuous optimization for enhanced resolution) computes a globally optimal approximate flight path on a discretization of the problem using the A* method. This route initializes a Newton method that converges rapidly to the smooth optimum in a second step. The correctness, accuracy, and complexity of the method are goverened by the choice of the crossover point that determines the coarseness of the discretization. We analyze the optimal choice of the crossover point and demonstrate the asymtotic superority of DisCOptER over a purely discrete approach.				2020									 			urn:nbn:de:0297-zib-81343	10.3390/a14010004	Computational Medicine
