Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52701	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Kaufmann, Jan Ole; Mangarova, D. B.; Moeckel, J.; Kader, A.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.; Keller, S.		Effect of Doxycycline on Survival in Abdominal Aortic Aneurysms in a Mouse Model	Background. Currently, there is no reliable nonsurgical treatment for abdominal aortic aneurysm (AAA). This study, therefore, investigates if doxycycline reduces AAA growth and the number of rupture-related deaths in a murine ApoE&#8722;/&#8722; model of AAA and whether gadofosveset trisodium-based MRI differs between animals with and without doxycycline treatment. Methods. Nine ApoE&#8722;/&#8722; mice were implanted with osmotic minipumps continuously releasing angiotensin II and treated with doxycycline (30&#8201;mg/kg/d) in parallel. After four weeks, MRI was performed at 3T with a clinical dose of the albumin-binding probe gadofosveset (0.03&#8201;mmol/kg). Results were compared with previously published wild-type control animals and with previously studied ApoE&#8722;/&#8722; animals without doxycycline treatment. Differences in mortality were also investigated between these groups. Results. In a previous study, we found that approximately 25% of angiotensin II-infused ApoE&#8722;/&#8722; mice died, whereas in the present study, only one out of 9 angiotensin II-infused and doxycycline-treated ApoE&#8722;/&#8722; mice (11.1%) died within 4 weeks. Furthermore, doxycycline-treated ApoE&#8722;/&#8722; mice showed significantly lower contrast-to-noise (CNR) values in MRI compared to ApoE&#8722;/&#8722; mice without doxycycline treatment. In vivo measurements of relative signal enhancement (CNR) correlated significantly with ex vivo measurements of albumin staining (R2&#8201;=&#8201;0.58). In addition, a strong visual colocalization of albumin-positive areas in the fluorescence albumin staining with gadolinium distribution in LA-ICP-MS was shown. However, no significant difference in aneurysm size was observed after doxycycline treatment. Conclusion. The present experimental in vivo study suggests that doxycycline treatment may reduce rupture-related deaths in AAA by slowing endothelial damage without reversing aneurysm growth.		London	Hindawi		2021	Contrast Media & Molecular Imaging							 	9999847		urn:nbn:de:kobv:b43-527015	10.1155/2021/9999847	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-31	         

OPUS4-52586	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.		Simultaneous molecular MRI of extracellular matrix collagen and inflammatory activity to predict abdominal aortic aneurysm rupture	Abdominal aortic aneurysm (AAA) is a life-threatening vascular disease with an up to 80% mortality in case of rupture. Current biomarkers fail to account for size-independent risk of rupture. By combining the information of different molecular probes, multi-target molecular MRI holds the potential to enable individual characterization of AAA. In this experimental study, we aimed to examine the feasibility of simultaneous imaging of extracellular collagen and inflammation for size-independent prediction of risk of rupture in murine AAA. The study design consisted of: (1) A outcome-based longitudinal study with imaging performed once after one week with follow-up and death as the end-point for assessment of rupture risk. (2) A week-by-week study for the characterization of AAA development with imaging after 1, 2, 3 and 4 weeks. For both studies, the animals were administered a type 1 collagen-targeted gadolinium-based probe (surrogate marker for extracellular matrix (ECM) remodeling) and an iron oxide-based probe (surrogate marker for inflammatory activity), in one imaging session. In vivo measurements of collagen and iron oxide probes showed a significant correlation with ex vivo histology (p&#8201;<&#8201;0.001) and also corresponded well to inductively-coupled plasma-mass spectrometry and laser-ablation inductively-coupled plasma mass spectrometry. Combined evaluation of collagen-related ECM remodeling and inflammatory activity was the most accurate predictor for AAA rupture (sensitivity 80%, specificity 100%, area under the curve 0.85), being superior to information from the individual probes alone. Our study supports the feasibility of a simultaneous assessment of collagen-related extracellular matrix remodeling and inflammatory activity in a murine model of AAA.		London, New York, Berlin, Shanghai and Tokyo	Springer Nature Limited		2020	Scientific Reports	10						 1	15206		urn:nbn:de:kobv:b43-525864	10.1038/s41598-020-71817-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-05	         

OPUS4-52554	Zeitschriftenartikel	Adams, L. C.; Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Nowak, K.; Buchholz, R.; Karst, U.; Botnar, R. M.; Hamm, B.; Makowski, M. R.		Noninvasive imaging of vascular permeability to predict the risk of rupture in abdominal aortic aneurysms using an albumin binding probe	Abdominal aortic aneurysm (AAA) remains a fatal disease. Its development encompasses a complex interplay between hemodynamic stimuli on and changes in the arterial wall. Currently available biomarkers fail to predict the risk of AAA rupture independent of aneurysm size. Therefore, novel biomarkers for AAA characterization are needed. In this study, we used a mouse model of AAA to investigate the potential of magnetic resonance imaging (MRI) with an albumin-binding probe to assess changes in vascular permeability at different stages of aneurysm growth. Two imaging studies were performed: a longitudinal study with follow-up and death as endpoint to predict rupture risk and a week-by-week study to characterize AAA development. AAAs, which eventually ruptured, demonstrated a significantly higher in vivo MR signal enhancement from the albumin-binding probe (p&#8201;=&#8201;0.047) and a smaller non-enhancing thrombus area compared to intact AAAs (p&#8201;=&#8201;0.001). The ratio of albumin-binding-probe enhancement of the aneurysm wall to size of non-enhancing-thrombus-area predicted AAA rupture with high sensitivity/specificity (100%/86%). More advanced aneurysms with higher vascular permeability demonstrated an increased uptake of the albumin-binding-probe. These results indicate that MRI with an albumin-binding probe may enable noninvasive assessment of vascular permeability in murine AAAs and prediction of rupture risk.		London, New York, Berlin, Shanghai and Tokyo	Springer Nature Limited		2020	Scientific Reports	10						 	Article number: 3231		urn:nbn:de:kobv:b43-525541	10.1038/s41598-020-59842-2	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-03	         

OPUS4-51715	Zeitschriftenartikel	Brangsch, J.; Reimann, C.; Kaufmann, Jan Ole; Adams, L. C.; Onthank, D.; Th�ne-Reineke, C.; Robinson, S.; Wilke, Marco; Weller, Michael G.; Buchholz, R.; Karst, U.; Botnar, R.; Hamm, B.; Makowski, M. R.		Molecular MR-Imaging for Noninvasive Quantification of the Anti-Inflammatory Effect of Targeting Interleukin-1&#946; in a Mouse Model of Aortic Aneurysm	Background: Molecular-MRI is a promising imaging modality for the assessment of abdominal aortic aneurysms (AAAs). Interleukin-1&#946; (IL-1&#946;) represents a new therapeutic tool for AAA-treatment, since pro-inflammatory cytokines are key-mediators of inflammation. This study investigates the potential of molecular-MRI to evaluate therapeutic effects of an anti-IL-1&#946;-therapy on AAA-formation in a mouse-model. Methods: Osmotic-minipumps were implanted in apolipoprotein-deficient-mice (N = 27). One group (Ang-II+01BSUR group, n = 9) was infused with angiotensin-II (Ang-II) for 4 weeks and received an anti-murine IL-1&#946;-antibody (01BSUR) 3 times. One group (Ang-II-group, n = 9) was infused with Ang-II for 4 weeks but received no treatment. Control-group (n = 9) was infused with saline and received no treatment. MR-imaging was performed using an elastin-specific gadolinium-based-probe (0.2 mmol/kg). Results: Mice of the Ang-II+01BSUR-group showed a lower aortic-diameter compared to mice of the Ang-II-group and control mice (p < 0.05). Using the elastin-specific-probe, a significant decrease in elastin-destruction was observed in mice of the Ang-II+01BSUR-group. In vivo MR-measurements correlated well with histopathology (y = 0.34x-13.81, R2 = 0.84, p < 0.05), ICP-MS (y = 0.02x+2.39; R2 = 0.81, p < 0.05) and LA-ICP-MS. Immunofluorescence and western-blotting confirmed a reduced IL-1&#946;-expression. Conclusions: Molecular-MRI enables the early visualization and quantification of the anti-inflammatory-effects of an IL-1&#946;-inhibitor in a mouse-model of AAAs. Responders and non-responders could be identified early after the initiation of the therapy using molecular-MRI.			SAGE		2020	Molecular Imaging	19						 	61875		urn:nbn:de:kobv:b43-517150	10.1177/1536012120961875	https://creativecommons.org/licenses/by/4.0/deed.de	2020-12-02	         

OPUS4-57712	Zeitschriftenartikel	Filimonova, S. M.; Melnikov, E. S.; Kaufmann, Jan Ole; Shchepochkina, O. Y.; Eremin, S. A.; Gravel, I. V.; Raysyan, Anna		Exploring the anti-&#945;-amylase activity of flavonoid aglycones in fabaceae plant extracts: a combined MALDI-TOF-MS and LC-MS/MS approach	A combination of TLC-bioautography, MALDI-TOF-MS and LC-MS/MS methods was used to identify flavonoids with anti-&#945;-amylase activity in extracts of Lathyrus pratensis L. (herb), L.&#8201;polyphillus L. (fruits), Thermopsis&#8201;lanceolata R. Br. (herb) and S.&#8201;japonica L. (buds). After the TLC-autobiography assay, substances with anti-amylase activity were identified by MALDI-TOF-MS followed by confirmation of the result by LC-MS/MS. Results of the study revealed that the flavonoids apigenin, luteolin, formononetin, genistein and kaempferol display marked anti-&#945;-amylase activity. Formononetin showed the largest activity. Compared with LC-MS/MS, MALDI-TOF-MS is a quick and convenient method; results can be obtained within minutes; and only minor sample amounts are required which allows us to analyse mixtures of substances without preliminary separation. However, the inability to distinguish between isomers is the main limitation of the method.		Hoboken, NJ, USA	Wiley & Sons		2023	International Journal of Food Science and Technology	58						 7	3902	3911	urn:nbn:de:kobv:b43-577128	https://doi.org/10.1111/ijfs.16491	https://creativecommons.org/licenses/by/4.0/deed.de	2023-06-22	         

