Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30819	Wissenschaftlicher Artikel	Arieti, Silvano; Schreiber, F. R.		Multiple Murders of a Schizophrenic Patient: A Psychodynamic Interpretation							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 501-524.							 					
OPUS4-30818	Wissenschaftlicher Artikel	Arieti, Silvano		Psychoanalytic Therapy in a Cultural Climate of Pessimism							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 171-184.							 					
OPUS4-30817	Wissenschaftlicher Artikel	Arieti, Silvano		Presentation of the Frieda Fromm-Reichmann Award to Alberta Szalita, M.D.							The Journal of the American Academy of Psychoanalysis, Vol. 09 (1981), pp. 007-010.							 					
OPUS4-30816	Wissenschaftlicher Artikel	Arieti, Silvano		Cognition in Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 003-024.							 					
OPUS4-30815	Wissenschaftlicher Artikel	Arieti, Silvano		Editorial							The Journal of the American Academy of Psychoanalysis, Vol. 06 (1978), pp. 003-004							 					
OPUS4-27371	Buch (Monographie)	Arieti, Silvano; Bemporad, J. R.		Severe and Mild Depression. The Psychotherapeutic Approach. New York (Basic Books) 1978.														 					
OPUS4-27370	Buch (Monographie)	Arieti, Silvano; Arieti, J.		Love Can Be Found. A Guide to the Most Desired and Most Elusive Emotion. New York (Harcourt Brace Jovanovich) 1977.														 					
OPUS4-27369	Buch (Monographie)	Arieti, Silvano		Abraham and the Contemporary Mind. New York (Basic Books) 1981.														 					
OPUS4-27368	Buch (Monographie)	Arieti, Silvano		The Parnas. A Scene from the Holocaust. Philadelphia (Paul Dry) 1979.														 					
OPUS4-27367	Buch (Monographie)	Arieti, Silvano		Understanding and Helping the Schizophrenic. A Guide for Family and Friends. New York (Basic Books) 1979.														 					
