Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26358	Wissenschaftlicher Artikel	Saciuk, Robert		O Zastosowaniu humanistycznej psychoanalizy w teorii marksistowskiej							Acta Universitatis Wratismaviensis, Prace Filozoficzne XLII, Wroclaw No. 723 (1984), pp. 65-96.							 					
OPUS4-26359	Wissenschaftlicher Artikel	Saciuk, Robert		Humanistyczna Psychoanaliza Ericha Fromma wobec Freudyzmu [Erich Fromms Neopsychoanalyse angesichts der Freudschen Theorien,							Acta Universitatis Wratiskaviensis, Wroclaw 1987, No. 781, pp. 113-129.							 					
OPUS4-26360	Wissenschaftlicher Artikel	Saciuk, Robert		Wstep							Jednostka i jej spoleczenstwo. Koncepcje amerykanskiej psychoanalizy kulturowek, Wroclaw (Universytet Wroclawski) 1989, pp. 5-19.							 					
OPUS4-26361	Wissenschaftlicher Artikel	Saciuk, Robert		Od tlumacza							E. Fromm, Niech sie stanie sclowiek. Z psychologii etyki (1947a040), Warszawa and Wroslaw (Wydawnictwo Naukowe PWN) 1994, pp. 205f.							 					
OPUS4-26362	misc	Saciuk, Robert		Przedmowa do pi&#261;tego wydama polsk1ego							Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2005, pp. 7-14.							 					
OPUS4-26356	Wissenschaftlicher Artikel	Saciuk, Robert		Ideologia w Humanistycznej Psychoanalizie E. Fromma							Acta Universitatis Wratislaviensis, Wroslaw No. 434 (1978), pp. 47-65.							 					
OPUS4-26357	Wissenschaftlicher Artikel	Saciuk, Robert		Na sluzbie zycio i smierci. Z humanistycznej psychoanalizy Ericha Fromma							Acta Universitatis Wratismaviensis, Prace Filozoficzne XXXVII, Wroclaw No. 659 (1983), pp. 97-116.							 					
OPUS4-19374	misc	Saciuk, Robert		Humanistyczna Psychoanaliza Ericha Fromma. Dissertation University of Wroclaw (Poland) 1977, 330 pp. (Typoscript).														 					
OPUS4-19386	Buch (Monographie)	Saciuk, Robert		O Moralnosci i zdrowiu psychiczbyn, Z humanistycznej psychoanalizy E. Fromma (Acta Universitatis Wratislaviensis - Prca Psychokogiczne XLV), Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 1996, 101 p.														 					
OPUS4-19387	Wissenschaftlicher Artikel	Saciuk, Robert		O Autorze							Rewizja psychoanalizy, Warzawa and Wroclaw (Wydawnictwo Naukowe) 1998, pp. 125-133.							 					
OPUS4-19388	Wissenschaftlicher Artikel	Saciuk, Robert		Perspektywa psychoanalizy. Wstep							R. Saciuk (Ed.), Psyche w sidlach iluzji. O psychoanalizie, Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 2002, pp. 5-20.							 					
OPUS4-19389	Wissenschaftlicher Artikel	Saciuk, Robert		Kilka not o zyciu i dziele Heleny Deutsch							R. Saciuk (Ed.), Psyche w sidlach iluzji. O psychoanalizie, Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 2002, pp. 21-32							 					
OPUS4-19391	Wissenschaftlicher Artikel	Saciuk, Robert		On Theoretical Implications of Psychoanalysis. Report on the 2nd Meeting of the Polish &#8218;Society for Psychoanalytic Studies<							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 03 / 1999, Tuebingen (Selbstverlag), pp. 12-17.							 					
OPUS4-19392	Wissenschaftlicher Artikel	Saciuk, Robert		Psychoanalysis and Ideology. Report on the 3rd Meeting of the Polish >Society for Psychoanalytic Studies<							Fromm Forum (Deutsche Ausgabe &#8211; ISSN 1437-0956), 04 / 2000, T�bingen (Selbstverlag), pp. 49-51.							 					
OPUS4-19378	Buch (Monographie)	Saciuk, Robert		Amerykanska Psychoanaliza Kulturowa. H. S. Sullivan, F. Alexander, E. Fromm, A. Kardiner, H. D. Lasswell (Acta Universitatis Wratislaviensis No. 899), Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 1986.														 					
OPUS4-19379	Wissenschaftlicher Artikel	Saciuk, Robert		Erich Fromm. Jednostka i spoleczenstwo							R. Saciuk, Amerykanska Psychoanaliza Kulturowa. H. S. Sullivan, F. Alexander, E. Fromm, A. Kardiner, H. D. Lasswell (Acta Universitatis Wratislaviensis No. 899), Wroclaw (Wydawnictwo Uniwersytetu Wroclawskiego) 1986, pp. 142-217.							 					
OPUS4-19382	Wissenschaftlicher Artikel	Saciuk, Robert		Jednostka a spoleczenstwo (Z humanistyczne psychoanalizy E. Fromma)							Colloquia Communia, Warschau No. 48-53 (No. 1-6, 1990), pp. 17-40.							 					
OPUS4-19383	Buch (Monographie)	Saciuk, Robert		Nasza Epoka absurdu, Wroslaw (Wydawnictwo Uniwersytetu Wroslawskiego, 1992, 288 p.														 					
OPUS4-19384	Wissenschaftlicher Artikel	Saciuk, Robert		Jednostka a spoleczenstwo							R. Saciuk, Nasza Epoka absurdu, Wroslaw (Wydawnictwo Uniwersytetu Wroslawskiego, 1992, pp. 101-152.							 					
OPUS4-28529	misc	Saciuk, Robert		Poslowie							E. Fromm, Rewizja psychoanalizy, Krakowa (Vis-a-Vis, Etudia) 2015, pp. 151-161.							 					
