Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-503	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale University Press) 1950.														 					
OPUS4-553	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Rinehart and Co.) 1951.														 					
OPUS4-1041	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, New York (The Call Association) 1960.														 					
OPUS4-288	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Farrar and Rinehart) 1941.														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-619	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Rinehart and Winston, Inc.) 1955														 					
OPUS4-732	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love (World Perspectives Vol. 9, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1956.														 					
OPUS4-1007	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki and E. Fromm: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960, pp. 77-141.							 					
OPUS4-958	Buch (Monographie)	Fromm, Erich		Sigmund Freud's Mission. An Analysis of His Personality and Influence (World Perspectives, Vol. 21, planned and edited by Ruth Nanda Anshen) New York (Harper and Row) 1959.														 					
OPUS4-1138	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen Buddhism and Psychoanalysis, New York (Harper and Row) 1960.														 					
OPUS4-1270	Buch (Monographie)	Fromm, Erich		Beyond the Chains of Illusion. My Encounter with Marx and Freud (Credo Perspectives, planned and edited by Ruth Nanda Anshen), New York (Simon and Schuster) 1962.														 					
OPUS4-1218	Buch (Monographie)	Fromm, Erich		Marx's Concept of Man. With a Translation of Marx's Economic and Philosophical Manuscripts by T.B. Bottomore, New York (F. Ungar Publisher Co.) 1961.														 					
OPUS4-1202	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy, New York (Doubleday) 1961.														 					
OPUS4-1450	Buch (Monographie)	Fromm, Erich		The Heart of Man. Its Genius for Good and Evil (Religious Perspectives, Vol. 12, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1964.														 					
OPUS4-1440	Buch (Monographie)	Fromm, Erich		War Within Man. A Psychological Inquiry into the Roots of Destructiveness. A Study and Commentars (Peace Literature Service of the American Friends Service), Philadelphia (American Philadelphia Service Committee) 1963.														 					
OPUS4-1600	Buch (Monographie)	Fromm, Erich		You Shall Be as Gods. A Radical Interpretation of the Old Testament and Its Tradition, New York (Holt, Rinehart and Winston) 1966.														 					
OPUS4-1778	Buch (Monographie)	Fromm, Erich		The Revolution of Hope. Toward a Humanized Technology (World Perspectives, Vol. 38, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1968.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-2175	Buch (Monographie)	Fromm, Erich		The Anatomy of Human Destructiveness, New York (Holt, Rinehart and Winston) 1973.														 					
OPUS4-2377	Buch (Monographie)	Fromm, Erich		To Have Or to Be? (World Perspectives Vol. 50, planned and edited by Ruth Nanda Anshen), New York (Harper and Row) 1976.														 					
OPUS4-2514	Buch (Monographie)	Fromm, Erich		Greatness and Limitations of Freud's Thought, New York (Harper and Row) 1980.														 					
OPUS4-2840	Buch (Monographie)	Fromm, Erich		The Art of Being, edited by Rainer Funk, New York (Continuum) 1993 [originated 1974-75]														 					
OPUS4-3508	Buch (Monographie)	Fromm, Erich		On Disobedience. Why Freedom Means Saying >No< to Power, New York (HarperCollins, Harper-Perennial) 2010. [= in parts reprint of 1981a]														 					
