Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29667	Wissenschaftlicher Artikel	Conci, Marco		H.S. Sullivan e il training dello psichiatra. Roma, 12 ottobre. Congresso SIFIP. Typescript, 12 pp. With dedication from the author.														 					
OPUS4-29668	Wissenschaftlicher Artikel	Conci, Marco		H.S.Sullivan and the Training of the Psychiatrist. Typescript, 14 pp.														 					
OPUS4-29669	Wissenschaftlicher Artikel	Conci, Marco		Male and female themes in the young Freud's letters to Eduard Silberstein. IFPS VI Scientific Conference. Stockholm, Aug. 14-17. Typescript, 17 pp.														 					
OPUS4-7307	Wissenschaftlicher Artikel	Conci, Marco		The Young Freud's Letters to Eduard Silberstein&#8212;Early Traces of Some Psychoanalytic Concepts							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 1, June 1992), pp. 37-43							 					
OPUS4-7309	Wissenschaftlicher Artikel	Conci, Marco		Harry Stack Sullivan and the Training of the Psychiatrist							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 29 (1993), pp. 530-540.							 					
OPUS4-29673	Wissenschaftlicher Artikel	Conci, Marco		Review of: L. Nissim Momigliano, Continuity and Change in Psychoanalysis. Letters from Milan. London: Karnac, 1992. Typescript, 7 pp.														 					
OPUS4-29674	Wissenschaftlicher Artikel	Conci, Marco		Review of: E.A. Levenson, The Purloined Self. Interpersonal Perspectives in Psychoanalysis							Contemporary Psychoanalysis Books, 1991. Typescript, 10 pp.							 					
OPUS4-26320	misc	Rosiello, Florence W.; Conci, Marco		An Interview with Marco Conci							Contemporary Psychotherapy Review, Vol. 9 (1994, No. 1), pp. 55-70.							 					
OPUS4-7312	misc	Conci, Marco		Reports and Brief Communications: Report on the IX IFPS Forum, Florence May 12-15,1994							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 4. December 1994), pp. 261f.							 					
OPUS4-7311	Wissenschaftlicher Artikel	Conci, Marco		Psychoanalysis in italy: A reappraisal							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 2, June 1994), pp. 117-126.							 					
