Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49063	Vortrag	Braun, Ulrike		Harmonization in microplastics Analysis	The lecture summarizes the current status of hamonization edr microplastics analytics in Germany.					2019				Symposium on Occurrence and Fate of Microplastics	Beijing, China	09.07.2019	10.07.2019	 						2019-09-24	         

OPUS4-50000	Vortrag	Braun, Ulrike		Analytical opportunities & Challenges in (ocean) microplastics	An overview about the analytical opportunities and challenges in microplastic detection is given.					2019				ISO TC61/ Annual bioplastics & ocean microplastics symposium	Chengdu, People's Republic of China	29.09.2019		 						2019-12-11	         

OPUS4-50003	Vortrag	Braun, Ulrike		Analytic of microplastics in environmental samples	An overview about the existing possibilities for mircoplastic analysis is given.					2019				2nd International Symposium on Microplastics	Seoul, Korea	02.12.2019		 						2019-12-12	         

OPUS4-43803	Vortrag	Braun, Ulrike		Fast identification of microplastics using thermal extraction methods	The presentation presents an overview about existing methods of microplastic detection with a special focus on thermo-analytical methods.					2018				Perkin Elmer Workshop Microplastics	Vienna, Austria	11.01.2018		 						2018-01-17	         

OPUS4-45033	Vortrag	Braun, Ulrike		Sampling, sample preparation and detection of microplastics, current activities in the ISO/TC 61/SC14/WG 4	Presentation about the actual status of microplastic research in BAM and UBA, activities in Germany and ISO/TC61/SC14.					2018				Microplastic Methodes Workshop	London, UK	23.05.2018	23.05.2018	 						2018-05-30	         

