Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38478	misc	Zhang, Qi		Research on Fromm's Disobedience Thought [&#24343;&#27931;&#22982;&#19981;&#26381;&#20174;&#24605;&#24819;&#30740;&#31350;], Master thesis, Marxist Philosophy, Heilongjiang University, Harbin, Heilongjiang, China 2022.	Fromm inherited Marx's humanistic thought and developed the psychoanalysis, not only do not obey the thought of theoretical connotation and forms, an important connotation in disobedience thought, also proposed shall establish a disobedient socialism and on the basis of the civil liberties cooperation of human society, form the unique ideological system. At the same time, he analyzed the phenomenon of human alienation and the adverse factors hindering the free development of human beings. The epistemological basis of his humanistic thought is the critical theory, criticizing the basic contradictions existing in capitalist society, and holding that people need to have the courage to disobey the orders of power if they want to establish humanistic socialism. On this basis, Fromm emphasizes the core concepts such as the condition of disobedience and the theoretical basis of social character, which provides a theoretical foundation for people to realize real free and comprehensive development. In addition, Fromm criticized the bureaucratic system of capitalism, the problem of old age and the psychological mechanism of escaping freedom. Based on Fromm's disobedience thought theory origin and realistic background starting, explore the surrounding Fromm's ideas of disobedience and evaluation, this paper expounds the main contents of Fromm's disobedience thought, taking Marxist theory as the foundation, the theory of Fromm's ideas of noncompliance with the value and limitations were analyzed, and thus introduces Fromm's ideas of disobedience. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-38482	Wissenschaftlicher Artikel	Zhang, Xianghong		Analysis of Love Education for College Students [&#35797;&#26512;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;]	&#38754;&#23545;&#22823;&#23398;&#29983;&#30340;&#24651;&#29233;&#29616;&#29366;,&#39640;&#26657;&#24212;&#37325;&#35270;&#23545;&#22823;&#23398;&#29983;&#36827;&#34892;&#29233;&#24773;&#25945;&#32946;,&#24343;&#27931;&#22982;&#20851;&#20110;&#29233;&#30340;&#29702;&#35770;&#23545;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;&#26377;&#29616;&#23454;&#30340;&#20511;&#37492;&#24847;&#20041;&#12290;&#29233;&#24773;&#25945;&#32946;&#30340;&#30446;&#30340;&#22312;&#20110;&#24418;&#25104;&#20581;&#24247;&#30340;&#29233;&#24773;&#35266;,&#26412;&#25991;&#20855;&#20307;&#20998;&#26512;&#20102;&#22823;&#23398;&#29983;&#30340;&#29233;&#24773;&#25945;&#32946;&#12290;						Exam Weekly [&#32771;&#35797;&#21608;&#21002;], No. 34 (2009), pp. 202-204.							 					
OPUS4-38483	misc	Zhang, Xiaolu		An Interpretation of Alienation of >Where Angels Fear to Tread< from the Perspective of Erich Fromm's Theory of Alienation, Master thesis, World Literature, Liaoning University, Shenyang, Liaoning, China 2021 [application of Fromm's theories to art].	E. M. Forster's works mostly reflect the social realities of his time. At the beginning of the 20th century England was in a significant historical period of social transformation. Although material wealth was abundant people's spiritual state and moral level were constantly retrogressive. >Where Angels Fear to Tread< was set in this background. The moral values expressed in the Mrs. Herritons the family relationships between members and the mental state of each person all reflected the social status quo of their time. This thesis analyzes the phenomenon of alienation in >Where Angels Fear to Tread< through Fromm's theory of alienation. Alienation has become a common social phenomenon people are in a state of controlling and being controlled so they lost their own independent personality productivity and creativity. In addition money and interests dominate social relations which makes people feel less care for each other thus the social relationship is becoming more and more indifferent. This phenomenon of alienation was not only reflected in British society at the beginning of the twentieth century but also was evident in contemporary times. This thesis studies the novel with the theory of alienation. Through analyzing the manifestations of alienation in characters exploring the causes of alienation and finally achieving the ultimate goal of curing the alienation of characters this thesis not only reflects the novelist's desire to reveal the alienation of the British middle class but also provides methods and ideas to solve the spiritual alienation of modern people through the study of alienation resistance. This thesis is mainly divided into three parts-introduction main body and conclusion. The introduction gives a brief presentation to the novelist and his works followed by a comprehensive overview of the current state of domestic and international research on >Where Angels Fear to Tread<. Finally the purpose and significance of the text are explained. The introductory part is a prelude to the rest of the study. The main part is divided into three chapters.- The first chapter starts with the embodiment of alienation which explores the embodiment of alienation between individuals and society between individuals and other people and between individuals and themselves. From these three aspects the thesis makes a specific study on the embodiment of alienation and characters' behavior under alienation.- The second chapter mainly explores the causes of alienation. There are many reasons for characters' alienation. On the one hand characters' personality defects lead to their self-loss. On the other hand the influence of long-term family environment is on a person as well as the influence of social environment on them.- The third chapter studies the resistance to alienation. The resistance to alienation also starts from three aspects. The first is the individual's efforts to get rid of his own alienation. Secondly from the perspective of love it explains the importance of creative love to improve people's alienation. Thirdly from the social perspective it expounds the positive role of a good social environment for people to get rid of alienation. The conclusion summarizes the content of the above chapters. It can be seen that Foster has a sober understanding of the society he lives in. He expresses the concern of people's alienation and shows his hope for overcoming alienation. With the rapid development of productive forces the great wealth of material materials and the increasing consumer demand the seemingly sound society hides a profound spiritual crisis which also coincides with Fromm's alienation theory. Through the analysis it can be seen that studying human alienation is necessary and feasible. [English: www.cnki.net, 4/2022]													 					
OPUS4-38484	Wissenschaftlicher Artikel	Zhang, Xiaowei		Existence in the Practice of Love - Read Fromm's >The Art of Loving< [&#22312;&#29233;&#30340;&#23454;&#36341;&#20013;&#23384;&#22312;&#8212;&#8212;&#35835;&#24343;&#27931;&#22982;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;]	&#22312;&#20889;&#20316;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;&#26102;&#65292;&#31038;&#20250;&#25209;&#21028;&#24605;&#24819;&#23478;&#24343;&#27931;&#22982;&#30340;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#39532;&#20811;&#24605;&#20027;&#20041;&#29702;&#35770;&#20307;&#31995;&#24050;&#36880;&#28176;&#24418;&#25104;&#12290;&#24343;&#27931;&#22982;&#32467;&#21512;&#39532;&#20811;&#24605;&#24681;&#26684;&#26031;&#22312;19&#19990;&#32426;&#20013;&#21494;&#21019;&#31435;&#30340;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#24605;&#24819;&#65292;&#25209;&#21028;&#24615;&#22320;&#21457;&#23637;&#20102;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#65292;&#20174;&#20154;&#31867;&#29983;&#27963;&#23454;&#36341;&#20986;&#21457;&#32771;&#23519;&#20154;&#31867;&#29983;&#23384;&#29366;&#20917;&#12290;&#22312;&#12298;&#39532;&#20811;&#24605;&#35770;&#20154;&#12299;&#19968;&#25991;&#20013;&#65292;&#24343;&#27931;&#22982;&#26366;&#26126;&#30830;&#34920;&#36848;&#20102;&#20182;&#30340;&#35266;&#28857;&#65306;&#39532;&#20811;&#24605;&#30340;&#30495;&#23454;&#30446;&#30340;&#26159;&#20154;&#30340;&#31934;&#31070;&#35299;&#25918;&#65292;&#26159;&#35753;&#27599;&#19968;&#20010;&#20010;&#20307;&#30340;&#20154;&#37117;&#24674;&#22797;&#20854;&#23436;&#25972;&#24615;&#12290;&#20107;&#23454;&#19978;&#65292;&#36825;&#20063;&#26159;&#24343;&#27931;&#22982;&#22312;&#29233;&#30340;&#23454;&#36341;&#20013;&#25506;&#23547;&#20154;&#31867;&#29983;&#23384;&#38382;&#39064;&#31572;&#26696;&#30340;&#20986;&#21457;&#28857;&#19982;&#33853;&#33050;&#28857;&#12290;						The Teaching of Thought and Political Study, [&#24605;&#24819;&#25919;&#27835;&#35838;&#25945;&#23398;], No. 8 (2022), pp. 95-96.							 					
OPUS4-38488	misc	Zhang, Yuan		Study on Marx's Leisure Thought and Its Contemporary Enlightenment from the Perspective of Human Development, Master thesis, Philosophy, Nanjing Normal University, Nanjing, Jiangsu, China 2021.	As socialism with Chinese characteristics enters a new era, people's leisure needs are growing, and the problem of leisure and human development has become increasingly prominent. On the basis of criticizing the antagonism of capitalist leisure, Marx put forward the communist ideal which takes human's overall and free development as the basic principle, which has important enlightenment to reflect on contemporary leisure. Understanding leisure, learning leisure, as well as practicing leisure are the only ways to realize the all-round development of people and a better life for people. The former leisure thought can deepen our understanding of Marx's leisure thought, and can be used as a tool to reflect on the leisure problem. Hegel's philosophy of master and slave initially revealed the antagonism of leisure and its way out, and Feuerbach's criticism of alienation provided a model for reflection on leisure alienation. He regarded god as the highest leisure person and love as the essence of human, which meant that the way to overcome leisure alienation lies in the integration of leisure and human development. French utopianism socialism proposed the combination of leisure and work. Veblen criticized the conspicuous consumption of the leisure class. Fromm criticized the emphasis on possession over survival. These theories revealed that leisure and human development can be unified. The leisure discussed by Marx is divided into three levels, including the leisure of rest and relaxation, the leisure of consumption and entertainment and the leisure of human development. Marx's leisure thought is deeply embedded in consumption theory, free time theory and labor theory. Specifically, human development is the fundamental purpose of leisure, which is the path to human development; Consumption is an important carrier of leisure, and real leisure consumption can promote human development; Free time is the essence of leisure and expands the space for human development; Labor is the foundation of leisure, labor and leisure unity can expand leisure space, make leisure more realistic; The four aspects are interrelated and all reflect the practical logic of communism which takes human development as the center. Marx's leisure thought has important enlightenment for understanding contemporary leisure theory, leisure status, leisure problems and countermeasures: to build a new leisure value system, to coordinate the relationship between human and nature, society and self; to build a new connotation of leisure consumption and overcome consumer materialization, pay attention to humanistic meaning; to build a new connotations of free time, and realize the comprehensive and free development of human being; to build a new type of labor-leisure relationship, achieve the unity of the two, and to realize the highest human value. [Translation: www.cnki.net, 1/2023]													 					
OPUS4-38485	misc	Zhang, Yujiao		A Comparative Study of >The Summer before the Dark< and >The Edible Woman< from the Perspective of Humanistic Psychoanalysis, Master thesis, World Literature, Northwest University, Xi'an, Shaanxi, China 2021 [application of Fromm's theories to art].	This thesis conducts a comparative study between >The Summer before the Dark< by the British writer Doris Lessing and >The Edible Woman< by the Canadian writer Margaret Atwood from the perspective of Fromm's humanistic psychoanalysis. >The Summer before the Dark< and >The Edible Woman< share a significant common theme, that is, the dilemma of contemporary women. Alienation is a prevalent phenomenon in modern society and as members of that society, females cannot escape from this problem. >The Summer before the Dark< describes the story of a middle-aged housewife, Kate, who pursues her true self after temporarily escaping from her family, and >The Edible Woman< depicts working class Marian's process of searching for mental independence and escaping from an alienating spiritual predicament. By examining the view of human nature, alienation and road to sanity proposed Erich Fromm, this thesis thoroughly analyzes and compares the similarities between the two protagonists' behavior when confronted with alienation, their process of awakening self-awareness and differences in their routes to mental sanity. Through systematic comparison and analysis, it can be concluded that Kate's maternal love for children and Marian's erotic love for Peter provide the respective sources of their alienation. Obsession with others gives them a false sense of identity which enables them to cast off their deeply-rooted feelings of separation. In such symbiotic relationships with others, both Kate and Marian lose their self-awareness as an individual being and they cannot realize their spiritual dilemma. Mental independence and self-awareness are the key to getting rid of plight and the way to mental health for them. Through intensive study, the thesis suggests a solution for those trapped in a spiritual dilemma: productive love. Productive love can meet man's need for union with others and provide a sense of identity with the prerequisite of the development of integrity. It is the final answer to conditions of individual living plight and the only way to achieve personal equilibrium. [English: www.cnki.net, 4/2022]													 					
OPUS4-38490	Wissenschaftlicher Artikel	Zhao, Meiya		Sowing with Heart, Cultivating with Love [&#29992;&#24515;&#25773;&#31181; &#29992;&#29233;&#32789;&#32792;]	&#29233;,&#26159;&#19968;&#20010;&#38750;&#24120;&#29087;&#24713;&#30340;&#23383;&#30524;,&#22905;&#26159;&#20276;&#38543;&#20799;&#31461;&#25104;&#38271;&#30340;&#21160;&#20154;&#26059;&#24459;,&#22905;&#26159;&#32852;&#31995;&#38431;&#21592;&#24515;&#28789;&#30340;&#32445;&#24102;&#12290;&#22312;&#23569;&#20808;&#38431;&#27963;&#21160;&#20013;,&#20197;&#29233;&#20026;&#20027;&#39064;&#30340;&#27963;&#21160;&#26159;&#24517;&#19981;&#21487;&#23569;&#30340;&#12290;&#24503;&#22269;&#33879;&#21517;&#24605;&#24819;&#23478;&#24343;&#27931;&#22982;&#35748;&#20026;:&#29233;&#26159;&#19968;&#38376;&#33402;&#26415;,&#29233;&#38656;&#35201;&#30693;&#35782;,&#29233;&#38656;&#35201;&#21162;&#21147;&#12290;&#29233;&#30340;&#22522;&#26412;&#35201;&#32032;&#26159;&#20851;&#24515;&#12289;&#36131;&#20219;&#12289;&#23562;&#37325;&#21644;&#35748;&#35782;,&#24182;&#19988;&#36825;&#22235;&#20010;&#35201;&#32032;&#26159;&#26377;&#26426;&#34701;&#21512;,&#32570;&#19968;&#19981;&#21487;&#30340;&#12290;&#37027;&#20040;,&#22914;&#20309;&#22312;&#23569;&#20808;&#38431;&#27963;&#21160;&#20013;&#23454;&#26045;&#29233;&#30340;&#25945;&#32946;,&#26356;&#22909;&#22320;&#23545;&#23569;&#24180;&#20799;&#31461;&#36827;&#34892;&#24515;&#28789;&#30340;&#28748;&#28297;?						Primary School Teaching Research, No. 3 (2018), pp. 88-89.							 					
OPUS4-38489	Wissenschaftlicher Artikel	Zhang, Yuexian		Exploring the Ethical Alienation of >The Cement Garden< [&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#30340;&#20262;&#29702;&#24322;&#21270;&#25506;&#26512;] [application of Fromm's theories to art]	&#40614;&#20811;&#23588;&#24681;&#30340;&#23567;&#35828;&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#35762;&#36848;&#20102;&#22312;&#20919;&#28448;&#30340;&#29616;&#20195;&#31038;&#20250;&#19979;&#20804;&#22969;&#22235;&#20154;&#22312;&#22833;&#21435;&#29238;&#27597;&#20043;&#21518;&#65292;&#24515;&#29702;&#36880;&#28176;&#25197;&#26354;&#65292;&#20262;&#29702;&#36880;&#28176;&#24322;&#21270;&#30340;&#36807;&#31243;&#12290;&#20197;&#24343;&#27931;&#22982;&#24322;&#21270;&#29702;&#35770;&#20026;&#22522;&#30784;&#65292;&#20174;&#23478;&#24237;&#20869;&#37096;&#12289;&#20804;&#24351;&#22992;&#22969;&#20043;&#38388;&#21644;&#20154;&#19982;&#31038;&#20250;&#19977;&#20010;&#26041;&#38754;&#25506;&#35752;&#20854;&#20013;&#23384;&#22312;&#30340;&#20262;&#29702;&#24322;&#21270;&#29616;&#35937;&#65292;&#24182;&#25581;&#38706;&#20854;&#32972;&#21518;&#30340;&#38544;&#21947;&#21547;&#20041;&#12290;						China National Exhibition, No. 2 (2023), pp. 16-18.							 					
OPUS4-38486	Wissenschaftlicher Artikel	Zhang, Yingyin		Respect Others, Start from Yourself [&#23562;&#37325;&#21035;&#20154;,&#20174;&#33258;&#24049;&#20570;&#36215;]	&#23002;&#36828;&#21516;&#23398;:&#20320;&#22909;!&#20320;&#22312;&#26469;&#20449;&#20013;&#25506;&#35752;&#20102;>&#23562;&#37325;<&#36825;&#20010;&#20005;&#32899;&#32780;&#21448;&#37325;&#35201;&#30340;&#35805;&#39064;&#12290;&#20320;&#30340;&#38382;&#39064;&#25552;&#24471;&#22909;,&#25552;&#24471; &#23574;&#38160;&#12290;&#25105;&#35273;&#24471;&#20320;&#26159;&#19968;&#20010;&#20250;&#24605;&#32771;&#30340;&#23398;&#29983;,&#21516;&#26102;,&#20063;&#20026;&#20320;&#30340;&#27491;&#30452;&#24863;&#21160;&#12290;&#24515;&#29702;&#23398;&#22823;&#24072;&#24343;&#27931;&#22982;&#26366;&#32463;&#36825;&#26679;&#35828;:>&#23562;&#37325;&#29983;&#21629;&#12289;&#23562;&#37325;&#20182;&#20154;&#12289;&#20063;&#23562;&#37325;&#33258;&#24049;,&#26159;&#29983;&#21629;&#36827;&#31243;&#20013;&#30340;&#20276;&#38543;&#29289;,&#20063;&#26159;&#24515;&#29702;&#20581;&#24247;&#30340;&#26465;&#20214;&#12290;<&#21487;&#20197;&#35828;,&#20154;&#22240;&#23562; ...						Middle School Student's Corner (Version B) [&#20013;&#23398;&#29983;&#22825;&#22320;&#65288;B&#29256;&#65289;], No. 6 (2017), pp. 30-31.							 					
OPUS4-38487	Wissenschaftlicher Artikel	Zhang, Youkui		Refusing to >Abstract Matter<: Theoretical Approach of Western Marxism	Some successors of Marxists once insist that the >substance<of the world is >abstract matter< of old materialism. Western Marxists who are the affirmative or negative of >substance< commonly demand re-understanding Marx's texts because they think that the judgment doesn't embody the real Marxist philosophical revolution. With the refusing to >abstract matter<, Luk�cs, Fromm, Schmidt and Gramsci etc.do their most to emphasize ontological significance of historical practice and the nullity of two-pattern of materialism and idealism to understanding Marxist philosophy. Though Western Marxism excessively emphasis on practice, their theoretical approach has important theoretical significance to the research of contemporary Chinese Marxist philosophy. [Translation: www.cnki.net, 6/2023]						Journal of Nantong University (Social Sciences Edition), No. 2 (2007), pp. 28-32.							 					
