Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1921	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study. With a new introduction by Michael Maccoby, Paperback Edition, New Brunswick and London (Transaction Publisher) 1996.														 					
OPUS4-1916	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-1920	Buch (Monographie)	Fromm, Erich; Maccoby, Michael		and Michael Maccoby: Social Character in a Mexican Village. A Sociopsychoanalytic Study, Paperback Edition, Englewood Cliffs (Prentice Hall) 1970.														 					
OPUS4-348	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Henry Holt and Company, An Owl Book).														 					
OPUS4-319	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Del Mar, Psychology Today Bookclub).														 					
OPUS4-320	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Basic Book Bookclub).														 					
OPUS4-335	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London/Henley (ARK Paperbacks, R(Routledge and Kegan Paul) 1984.														 					
OPUS4-305	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London (Routledge and Kegan Paul), 1950.														 					
OPUS4-306	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Avon Books) 1965.														 					
OPUS4-308	Buch (Monographie)	Fromm, Erich		Escape from Freedom. The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-328	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Discus Books) 1968.														 					
OPUS4-503	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale University Press) 1950.														 					
OPUS4-504	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, London (Gollancz) 1951.														 					
OPUS4-553	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Rinehart and Co.) 1951.														 					
OPUS4-554	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, London (Victor Gollancz) 1952.														 					
OPUS4-512	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New York (Bantam Books: Bantam amtrix editions) 1967.														 					
OPUS4-524	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, New Haven (Yale Paperbound) 1950.														 					
OPUS4-525	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Religion, with a Foreword II, New Haven/ London (Yale University Press) 1971.														 					
OPUS4-773	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, London (George Allen and Unwin: Unwin Paperbacks) 1975.														 					
OPUS4-757	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, Manila (The SCC Development and Research Foundation Inc.).														 					
OPUS4-858	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love. Introduction by Peter D. Kramer. Biographical Afterword by Rainer Funk, New York (HarperPerennial - Modern Classics) 2006.														 					
OPUS4-841	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Continuum International- Centennial Edition) 2000.														 					
OPUS4-846	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (HarperCollins: Perennial Classics) 2000.														 					
OPUS4-838	Buch (Monographie)	Fromm, Erich		The Art of Loving. An Inquiry into the Nature of Love, New York (Harper and Row, Perennial Library) 1974.														 					
OPUS4-1067	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, with a Foreword by Erich Fromm, New York (Socialist Party USA) 1967.														 					
OPUS4-1041	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program, New York (The Call Association) 1960.														 					
OPUS4-1042	Buch (Monographie)	Fromm, Erich		Socialist Manifesto and Program							The Review. An International Quarterly, Brussels (The Imre Nagy Institute for Political Research), Vol. 6 ctober 1960), pp. 33-54.							 					
OPUS4-1027	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism							D.T. Suzuki, E. Fromm and R. de Martino, Zen Buddhism and Psychoanalysis, London (Souvenir Press) 1974.							 					
OPUS4-1029	Buch (Monographie)	Fromm, Erich		Psychoanalysis and Zen Buddhism, London (Unwin Paperbacks) 1986.														 					
OPUS4-288	Buch (Monographie)	Fromm, Erich		Escape from Freedom, New York (Farrar and Rinehart) 1941.														 					
OPUS4-289	Buch (Monographie)	Fromm, Erich		The Fear of Freedom, London (Kegan Paul), 1942.														 					
OPUS4-419	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Rinehart and Co.) 1947.														 					
OPUS4-420	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge and Kegan Paul), 1949.														 					
OPUS4-443	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (Routledge Paperback) 1971.														 					
OPUS4-464	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, with a new introduction by Dr. Rainer Funk, London and New York ouledge Classics) 2003.														 					
OPUS4-452	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, London (ARK Paperbacks, Routledge and Kegan Paul) 1986.														 					
OPUS4-454	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, New York (Henry Holt - An Owl Book) 1990.														 					
OPUS4-431	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, Greenwich (Fawcett Publications: Fawcett Premier Book).														 					
OPUS4-434	Buch (Monographie)	Fromm, Erich		Man for Himself. An Inquiry into the Psychology of Ethics, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-619	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Rinehart and Winston, Inc.) 1955														 					
OPUS4-620	Buch (Monographie)	Fromm, Erich		The Sane Society, London (Routledge and Kegan Paul), 1956														 					
OPUS4-648	Buch (Monographie)	Fromm, Erich		The Sane Society, Greenwhich (Fawcett Publications).														 					
OPUS4-573	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Basic Books, Bookclub).														 					
OPUS4-576	Buch (Monographie)	Fromm, Erich		Dream Interpretation. English Textbook with Japanese Annotations, edited with Introduction and Notes by Jukichi Suzuki and Akira Kikuchi, Tokyo he Eihosha Ltd.) 1973.														 					
OPUS4-565	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, New York (Grove Press: Evergreen books 47) 1957.														 					
OPUS4-568	Buch (Monographie)	Fromm, Erich		The Forgotten Language. An Introduction to the Understanding of Dreams, Fairy Tales and Myths, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-631	Buch (Monographie)	Fromm, Erich		The Sane Society, New York astoral Psychology Book Club).														 					
OPUS4-636	Buch (Monographie)	Fromm, Erich		The Sane Society, The Holt Collected Works of Erich Fromm, New York (Holt, Rinehart and Winston) 1976.														 					
OPUS4-627	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Bookclub).														 					
OPUS4-661	Buch (Monographie)	Fromm, Erich		The Sane Society, New York (Henry Holt - An Owl Book) 1990.														 					
