Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21177	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 1 (No. 2, October 1992), pp. 1f.							 					
OPUS4-21178	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis Oslo (Scandinavian University Press), Vol. 2 (No. 4, December 1993), pp. 199-200.							 					
OPUS4-21179	misc	Stensson, Jan		Editorial. What Does the Analyst Know?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 3, September 1993), pp. 127-130.							 					
OPUS4-21182	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 2, June 1994), pp. 59f.							 					
OPUS4-21183	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 3. September 1994), p. 137.							 					
OPUS4-21185	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 3 (No. 4. December 1994), pp. 201f.							 					
OPUS4-21186	misc	Stensson, Jan		Editorial: How do we know about an inner world?							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 2, June 1995), pp. 73-75.							 					
OPUS4-21187	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 3, September 1995), p. 133.							 					
OPUS4-21188	misc	Stensson, Jan		Editorial							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 1, March 1996), p. 1.							 					
OPUS4-21189	misc	Stensson, Jan		Editorial: Freud in correspondence							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 2, June 1996), p. 73.							 					
OPUS4-21190	misc	Stensson, Jan		Editorial: Psychoanalysis, society and politics							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 4, December 1996), pp. 251f.							 					
OPUS4-21192	misc	Stensson, Jan		Editorial: Potential Space, Space of Potentiality and a World of Propensities							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 4, December 1997), pp. 213-214.							 					
OPUS4-21193	misc	Stensson, Jan		Editorial: Nina Coltart, Erich Fromm and the Psychoanalytic Movement							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 3, October 1997), pp. 153-156.							 					
OPUS4-21194	misc	Stensson, Jan		Editorial: Shellac Records, the Cartesian Catastrophe and Psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 6 (No. 2, July 1997), pp. 69-70.							 					
OPUS4-21195	misc	Stensson, Jan		Editorial: Towards a Listening Thinking							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 2, July 1998), pp. 61-62.							 					
OPUS4-21196	misc	Stensson, Jan		Editorial: On Problems, Paradoxes and Other Thoughts							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 7 (No. 1, April 1998), pp. 1-2.							 					
OPUS4-21203	misc	Stensson, Jan		Editorial - Trauma - Life and Death: A Transcultural Approach							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 10 (No. 1, March 2001), pp. 1-2.							 					
OPUS4-21206	misc	Stensson, Jan		Editorial - Psychoanalysis and Human Values							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 11 (No. 1, March 2002), p. 1							 					
