Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-59163	Vortrag	Vogl, Jochen		Metrology in Chemistry - Basics and international structure	Basics in Metrology in Chemistry are explained and the international structure of the metrology network is presented.					2023				Workshop & Training "Isotope Ratio Analysis"	Pathum Thani, Thailand	06.12.2023	14.12.2023	 						2023-12-18	         

OPUS4-57172	Vortrag	Pramann, A.; Vogl, Jochen; Flierl, L.; Rienitz, O.		Determination of absolute (SI-traceable) isotope ratios: The use of Gravimetric Isotope Mixtures	The presentation is brief overview on how to use gravimetric isotope mixtures to determine SI traceable isotope ratios. There is no mass spectrometer on earth that directly measures isotope ratios. Mass spectrometers will always measure signal intensity ratios instead. The actual problem is that the measured intensity ratios differ more or less from the isotope ratios. The difference can be up to more than 10 % in case of lithium while it's below 1 % in case of the heavier elements like lead or uranium. Consequently, the signal intensity ratios are expressed for example in V/V depending on the type of mass spectrometer you are using, while the isotope ratios are expressed in mol/mol. This phenomenon is called Instrumental Isotopic Fractionation (or short IIF) but the more common name is still mass bias (even though this name is not entirely correct). To convert the measured into the isotope ratio usually a simple multiplication with a so-called correction (or short K) factor is done. Therefore, the problem is to determine the K factor. In absence of isotope reference materials the golden route is via gravimetric isotope mixtures, which will be explained within the presentation.					2023				CCRI-CCQM Workshop on the use of mass spectrometry in radionuclide metrology: Opportunities and challenges - Video Tutorial	Online meeting	14.02.2023	16.02.2023	 						2023-03-20	         

OPUS4-57399	Vortrag	Vogl, Jochen		Isotope Ratio Measurements and Certification of iCRMs at BAM	A short overview on isotope ratio measurements at BAM and related CRM activities is given. The current isotope CRM range offered by BAM and future iCRM projects are presented.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-57400	Vortrag	Vogl, Jochen		IRWG strategy update	An update of the IRWG strategy for the period 2023-2030 is given. The status and the futuere work of the task group on quantities, symbols and units is discussed. The present status of IRWG comparisons is shown and the need for specific key comparisons is discussed.					2023				CCQM IRWG Meeting	Sevres, France	24.04.2023	24.04.2023	 						2023-05-02	         

OPUS4-58013	Vortrag	Vogl, Jochen; Irrgeher, J.		IUPAC Commission on Isotopic Abundances and Atomic Weights its history, role, and work	This presentation provides a short introduction to the Commission on Isotopic Abundances and Atomic Weights (CIAAW). It describes the role of the Commission and provides an insight into its work and the corresponding principal tasks. Finally, it provides the reader with the latest achievements and with the most recent publications.					2023				IUPAC Virtual General Assembly	Online meeting	25.07.2023	27.07.2023	 						2023-08-01	         

