Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-988	misc			T�tigkeitsbericht 1985					1986									 			urn:nbn:de:0297-zib-9885		ZIB Allgemein
OPUS4-987	misc			T�tigkeitsbericht 1986					1987									 			urn:nbn:de:0297-zib-9871		ZIB Allgemein
OPUS4-986	misc			Jahresbericht 1987					1988									 			urn:nbn:de:0297-zib-9860		ZIB Allgemein
OPUS4-985	misc			Jahresbericht 1988					1989									 			urn:nbn:de:0297-zib-9858		ZIB Allgemein
OPUS4-984	misc			Jahresbericht 1989					1990									 			urn:nbn:de:0297-zib-9847		ZIB Allgemein
OPUS4-983	misc			Jahresbericht 1990					1991									 			urn:nbn:de:0297-zib-9831		ZIB Allgemein
OPUS4-982	misc			Jahresbericht 1991					1992									 			urn:nbn:de:0297-zib-9825		ZIB Allgemein
OPUS4-968	misc			Jahresbericht 1992					1993									 			urn:nbn:de:0297-zib-9686		ZIB Allgemein
OPUS4-966	misc			Jahresbericht 1993					1993									 			urn:nbn:de:0297-zib-9668		ZIB Allgemein
OPUS4-969	misc			Jahresbericht 1994					1995									 			urn:nbn:de:0297-zib-9699		ZIB Allgemein
