Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54345	Buchkapitel	Colini, Claudia; Shevchuk, I.; Huskin, K. A.; Rabin, Ira; Hahn, Oliver	Quenzer, J. B.	A New Standard Protocol for Identification of Writing Media	Our standard protocol for the characterisation of writing materials within advanced manuscript studies has been successfully used to investigate manuscripts written with a pure ink on a homogeneous writing surface. However, this protocol is inadequate for analysing documents penned in mixed inks. We present here the advantages and limitations of the improved version of the protocol, which now includes imaging further into the infrared region (1100&#8722;1700 nm).		Berlin/Boston	Walter de Gruyter GmbH		2021	Exploring Written Artefacts	25	978-3-11-074545-0					 	161	182	urn:nbn:de:kobv:b43-543454	10.1515/9783110753301-009	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-02-16	         

OPUS4-51003	Buchkapitel	Ghigo, Tea; Rabin, Ira		Gaining Perspective into the Materiality of Manuscripts: The Contribution of Archaeometry to the Study of the Inks of the White Monastery Codices	An interdisciplinary approach to the study of manuscript traditions is here applied to the analysis of the leaves from the White Monastery, one of the greatest centres of literary production in Late Antique Egypt. In the framework of the 'PAThs' project, archaeometric analyses complement the information pieced together by a range of disciplines in the field of humanities. The use of different complementary analytical techniques provides information on the type of ink used and its elemental composition, unveiling interesting details regarding the materials and methodology of manufacturing of writing media. Moreover, this contribution takes a step forward and discusses the possible existence of a regional arrangement in the elemental composition revealed in the inks studied.					2020	Coptic Literature in Context (4th-13th cent.): Cultural Landscape, Literary Production, and Manuscript Archaeology							 	273	282				2020-07-13	         

OPUS4-49400	Buchkapitel	Ghigo, Tea; Rabin, Ira	Buzi, P.	Detecting Early Medieval Coptic literature in Dayr Al-Anba Maqar, Between textual conservation and literary rearrangement: The case of Vat. Copt. 57	The study of the VAt.Copt. 57 at the Vatican Library. Codicological, palaeographical, textual and archaeometrical considerations.			Biblioteca Apostolica Vaticana		2019	Studi e Testi 553		978-88-210-1025-5					 	77	83	urn:nbn:de:kobv:b43-494004		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2019-10-30	         

OPUS4-58912	Buchkapitel	Rabin, Ira	Russel, R.E.; Lange, A.	Non-invasive Analytic Tools in Studies of Manuscripts	Physico-chemical analyses of writing materials offer insight into various questions associated with historical, cultural, and conservational aspects of manuscript studies. The catalogue of questions that can be addressed with these methods includes authenticity, dating, the attribution of various parts of the text to different scribes and the relation between the primary and secondary texts. Similarly, preservation of the manuscripts requires knowledge of the composition of the original materials versus old repairs, identification of damage, as well as recognition of natural aging and degradation processes. The material sciences can contribute data about the chemical compositions of the writing materials, elucidation of the techniques of their production and the absolute age of organic components, as well as characterization of corrosion effects, evaluation of conservation treatment, and monitoring of the preservation state.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	114	116				2023-11-27	         

OPUS4-58913	Buchkapitel	Rabin, Ira	Russel, R.E.; Lange, A.	Ancient Inks	In the last decade scientists and scholars have accumulated more knowledge on black ink used for writing in Antiquity and the early Middle Ages. Ready availability of non-destructive testing instruments employed in interdisciplinary projects on historic manuscripts have made it possible to determine the composition of ink and to compare it with the extant records.		Leiden / Boston	Brill		2023	Textual History of the Bible	3D						 	117	120				2023-11-27	         

