Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47677	Beitrag zu einem Tagungsband	Niederleithinger, Ernst	Gabrijel, Ivan; Grosse, Christian; Skazli&#263;, Marijan	Ultrasonic monitoring of structural concrete elements	Ultrasonic transmission measurements are used to monitor concrete elements mostly on a laboratory scale since decades. Recently, coda wave interferometry, a technique adapted from seismology, has been introduced to civil engineering experiments. It can be used to reveal subtle changes in concrete samples and even large construction elements without having a transducer directly at the location where the change is taking place. The methodology works best with embedded transducers to avoid coupling issues or excessive environmental influence. These transducers can be used for newly built and existing structures. Recently, large concrete beams have been equipped with a network of transducers and loaded until failure. Using code wave interferometry, it was possible to visualize stress fields and damaged areas. This paper gives an overview of the state of the art, recent results achieved at BAM and a task list for further results and development.		Paris, France	RILEM Publications S.A.R.L.	RILEM	2019	Proceedings of the International Conference on Sustainable Materials, Systems and Structures (SMSS2019) Novel Methods for Characterization of Materials and Structures		978-2-35158-227-5	International Conference on Sustainable Materials, Systems and Structures (SMSS 2019)	Rovinj, Croatia	20.3.2019	22.3.2019	 	1	11				2019-04-01	         

OPUS4-47676	Vortrag	Niederleithinger, Ernst		Ultrasonic monitoring of structural concrete elements	Ultrasonic transmission measurements are used to monitor concrete elements mostly on a laboratory scale since decades. Recently, coda wave interferometry, a technique adapted from seismology, has been introduced to civil engineering experiments. It can be used to reveal subtle changes in concrete samples and even large construction elements without having a transducer directly at the location where the change is taking place. The methodology works best with embedded transducers to avoid coupling issues or excessive environmental influence. These transducers can be used for newly built and existing structures. Recently, large concrete beams have been equipped with a network of transducers and loaded until failure. Using code wave interferometry, it was possible to visualize stress fields and damaged areas. This paper gives an overview of the state of the art, recent results achieved at BAM and a task list for further results and development.					2019				International Conference on Sustainable Materials, Systems and Structures (SMSS 2019)	Rovinj, Croatia	20.03.2019	22.03.2019	 						2019-04-01	         

OPUS4-47439	Zeitschriftenartikel	Oesch, Tyler; Weise, Frank; Meinel, Dietmar; Gollwitzer, Christian		Quantitative in-situ analysis of water transport in concrete completed using X-ray computed tomography	This paper describes a novel methodology for quantitative in-situ moisture measurement without tracking agents using X-ray computed tomography (XCT). The high levels of grey-scale precision required for the measurement of moisture without tracking agents resulted in the need for an additional image calibration procedure to correct for water-related X-ray scattering and for equipment-variability related artefacts arising during in-situ testing. This calibration procedure was developed on the basis of existing principles of XCT image cor-rection. Resulting images of moisture distribution exhibit a high level of agreement with expected material behaviour. This research demonstrated that XCT can be successfully used to measure both moisture-front movement over time and changes in 3D moisture distribution within samples. This approach to moisture measurement lays the groundwork for the planned future investigation of the interaction between cracking induced by varying chemical and mechanical processes and water transport in concrete.			Springer Netherlands		2019	Transport in Porous Media	127						 2	371	389	urn:nbn:de:kobv:b43-474395	10.1007/s11242-018-1197-9	https://creativecommons.org/licenses/by/4.0/deed.de	2019-02-26	         

OPUS4-47302	Vortrag	Niederleithinger, Ernst		Seismic methods to test concrete strcutures	Seismic methods are increasingly used to improve ultrasonic imaging and monitoring of concrete. At BAM, we are research mainly the use of Reverse Time Migration to get better images from ultrasonic echo data of thick, complex concrete structures. Coda wave interferometry is used to detect subtle changes in concrete constructions, e. g. using embedded ultasonic transducers.					2019				Geophysikalisches Seminar der Universit�t Potsdam	Potsdam,. Germany	25.01.2019	25.01.2019	 						2019-02-04	         

OPUS4-47238	Beitrag zu einem Tagungsband	Niederleithinger, Ernst; Wiggenhauser, Herbert		The LAUS: First Applications of a New System for Ultrasonic Imaging of Very Concrete Structures	The LAUS (Large Aperture Ultrasonic System) has been developed to image very thick concrete structures, which are not accessible for commercial systems. The device and the corresponding software is the result of joint Research of BAM, an ultrasonic instrument manufacturer and University of Kassel, Germany. It consists of 12 separate Arrays of 32 point-contact shear wave transducers each, which can be deployed in flexible configurations. Each array is combined with battery and transmitter, receiver and wireless communication electronics. Three case histories are presented. First the system was deployed on a 5-m thick heavily reinforced foundation slab. The reflection of the slab's bottom was imaged clearly. In addition, a multiple reflection was registered, thus giving hope that even thicker elements might be imaged by the instrument. Second, the LAUS was used to investigate a massive bridge girder where a heavy rainstorm during concreting had led to imperfections that were visible after removing the formwork was removed. The LAUS could image tendon ducts in 1.8m depth and the backwall closely behind them. Some limited areas showed blurred reflections and were checked by drill holes; these areas were affected by diffuse damage which could be repaired by injections. Third, a large retaining wall was checked for thickness. Meanwhile, the LAUS has been used in underground waste deposits (nuclear and other) for quality assurance of sealing plugs. A confirmed penetration depth of about 7 m has been reached.		Columbus, OH, USA	The American Society for Nondestructive Testing, Inc.		2019	2018 SMT Proceedings	11/19	978-1-57117-456-7	SMT and NDT-CE 2018	New Brunswick, NJ, USA	27.08.2018	29.08.2018	 	208	213				2019-01-24	         

