Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21326	Wissenschaftlicher Artikel	Stone, M. H.		Mesmer and His Followers: The Beginnings of Sympathetic Treatment of Childhood Emotional Disorders							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 1 (No. 4, 1974), pp. 659-680.							 					
OPUS4-21328	Wissenschaftlicher Artikel	Stone, M. H.; Kestenbaum, C. J.		Maternal Deprivation in Children of the Wealthy: A Paradox in Socioeconomic vs. Psychological Class							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 1, 1974), pp. 79-106.							 					
OPUS4-21313	Wissenschaftlicher Artikel	Stokes, A.		Primary Process, Thinking and Art							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 10 (1974), pp. 327-341.							 					
OPUS4-21474	Wissenschaftlicher Artikel	Supek, Rudi		Dix ans de l'Ecole d'�t� de Korcula (1963-1973)							Praxis. Revue Philosophique, Edition Internationale, Zagreb, Vol. 10 (No. 1/2, 1974), pp. 3-15.							 					
OPUS4-21501	Wissenschaftlicher Artikel	Suzuki, Daisetz Teitaro		East and West							H. Peterson and J. Bayley (Eds.), Essays in Philosophy. From David Hume to George Santayana, New York (Washington Square Press) 1974, pp. 504-514.							 					
OPUS4-13024	Wissenschaftlicher Artikel	Joseph, E. D.		Comment on E. W. Marvick's >Childhood History and Decisions of State: The Case of Louis XIII<							History of Childhood Quarterly. The Journal of Psychohistory, New York (Atcom Inc.), Vol. 2 (No. 2, 1974), pp. 189-193.							 					
OPUS4-13019	Wissenschaftlicher Artikel	Jopke, W.		Grundlagen der Erkenntnis- und Gesellschaftstheorie Adornos und Horkheimers							Heiseler, J. H. von, et al. (Eds.): Die >Frankfurter Schule< im Lichte des Marxismus. Zur Kritik der Philosophie und Soziologie von Horkheimer, Adorno, Marcuse, Habermas, (Materialien des IMSF), Frankfurt/M. (Verlag Marxistische Bl�tter) 1974, pp. 48-69.							 					
OPUS4-13398	Wissenschaftlicher Artikel	Keniston, K.		Psychological Development and Historical Change							R. J. Lifton with E. Olson (Eds.), Explorations in Psychohistory. The Wellfleet Papers, New York (Simon and Schuster) 1974, pp. 149-164.							 					
OPUS4-13399	Wissenschaftlicher Artikel	Keniston, K.		Revolution or Counterrevolution?							R. J. Lifton with E. Olson (Eds.), Explorations in Psychohistory. The Wellfleet Papers, New York (Simon and Schuster) 1974, pp. 288-323.							 					
OPUS4-13782	Wissenschaftlicher Artikel	Kohon, G.		A Note on M. Schatzman's >Soul Murder: Persecution in the Family<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 10 (1974), pp. 415-419.							 					
