Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53884	Zeitschriftenartikel	Pellegrino, Francesco; Ortel, Erik; Mielke, Johannes; Schmidt, R.; Maurino, V.; Hodoroaba, Vasile-Dan		Customizing New Titanium Dioxide Nanoparticles with Controlled Particle Size and Shape Distribution: A Feasibility Study Toward Reference Materials for Quality Assurance of Nonspherical Nanoparticle Characterization	An overview is given on the synthesis of TiO2 nanoparticles with well-defined nonspherical shapes (platelet like, bipyramidal, and elongated), with the focus on controlled, reproducible synthesis, as a key requirement for the production of reference materials with homogeneous and stable properties. Particularly with regard to the nanoparticle shapes, there is a high need of certified materials, solely one material of this type being commercially available since a few months (elongated TiO2). Further, measurement approaches with electron microscopy as the golden method to tackle the nanoparticle shape are developed to determine accurately the size and shape distribution for such nonspherical particles. A prerequisite for accurate and easy (i.e., automated) image analysis is the sample preparation, which ideally must ensure a deposition of the nanoparticles from liquid suspension onto a substrate such that the particles do not overlap, are solvent-free, and have a high deposition density. Challenges in the Synthesis of perfectly monodispersed and solvent-free TiO2 nanoparticles of platelet and acicular shapes are highlighted as well as successful measurement approaches on how to extract from 2D projection electron micrographs the most accurate spatial information, that is, true 3D size, for example, of the bipyramidal nanoparticles with different geometrical orientations on a substrate.			Wiley-VCH		2021	Advanced Engineering Materials	24						 6	1	10	urn:nbn:de:kobv:b43-538849	10.1002/adem.202101347	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-02	         

OPUS4-36969	Zeitschriftenartikel	Iannarelli, L.; Giovannozzi, A. M.; Morelli, F.; Viscotti, F.; Bigini, P.; Maurino, V.; Spotto, G.; Martra, G.; Ortel, Erik; Hodoroaba, Vasile-Dan; Rossi, A. M.; Diomede, L.		Shape engineered TiO2 nanoparticles in Caenorhabditis elegans: a Raman imaging based approach to assist tissue-specific toxicological studies	Titanium dioxide (TiO&#8322;) nanoparticles (NPs) are one of the main sources of the nanoparticulate matter to which humans are directly exposed and several studies have demonstrated their potential toxic effects. The in vivo detailed spatial distribution of TiO&#8322; NPs is investigated herein for the first time, using a 2D chemical imaging analysis based on confocal Raman spectroscopy. The invertebrate nematode C. elegans was employed as a prototypical model of living organisms. Rod, bipyramidal and quasispherical engineered TiO&#8322; NPs with different primary particle sizes and agglomeration states were prepared, characterized and then administered to nematodes. Exploiting the typical fingerprint of TiO&#8322; in the Raman spectrum, we monitored the biodistribution of NPs inside the worm using a non-invasive, label-free method. The high spatial resolution chemical imaging and the specificity of the Raman technique in the localization of TiO&#8322; NPs helped in the design of behavioral C. elegans studies aimed at elucidating the relationship among the size, shape, and agglomeration state of NPs and their ability to induce specific toxic effects. Rod-shaped NPs were the most toxic, greatly impairing pharyngeal function, reproduction and larval growth; this indicates that the rod shape, more than the bipyramidal and spherical shapes, enables NPs to interact with biological systems. These findings indicate that this Raman-nematode combined approach represents a step forward in the field of detection of NPs in living organisms, and being rapid and inexpensive enough, it can be applied as the first screening for the ability of NPs to biodistribute and exert toxicological properties in vivo.		Thomas Graham House, Cambridge	Royal Society of Chemistry		2016	RSC Advances	6						 	70501	70509	urn:nbn:de:kobv:b43-369695	10.1039/c6ra09686g	http://creativecommons.org/licenses/by-nc/3.0/de/deed.de	2016-07-27	         

OPUS4-48355	Zeitschriftenartikel	Pellegrino, F.; Sordello, F.; Mino, L.; Minero, C.; Hodoroaba, Vasile-Dan; Martra, G.; Maurino, V.		Formic acid photoreforming for hydrogen production on shape-controlled anatase TiO2 nanoparticles: Assessment of the role of fluorides, {101}/{001} surfaces ratio, and platinization	Hydrogen production via formate photoreforming on TiO2 is characterized by marked dependence on the ratio between {101} and {001} surfaces for anatase nanoparticles. We observed higher rates of hydrogen Evolution with the increase of the {101} facets presence, owing to their reductive nature. This helps the Pt photodeposition in the early stages of Irradiation and, then, the hydrogen ion reduction reaction. The selective photodeposition of 2 nm Pt nanoparticles on {101} facets was confirmed by transmission electron microscopy (TEM) micrographs. The results are confirmed also by experiments carried out without the use of Pt as cocatalyst and by photoelectrochemical measurements. The work also explains the marginal effect of the fluorination on the H2 evolution.			ACS Publications	American Chemical Society	2019	ACS Catalysis	9						 8	6692	6697		10.1021/acscatal.9b01861		2019-07-02	         

OPUS4-51508	Zeitschriftenartikel	Pellegrino, F.; Isopescu, R.; Pelluti�, L.; Sordello, F.; Rossi, A. M.; Ortel, Erik; Martra, G.; Hodoroaba, Vasile-Dan; Maurino, V.		Machine learning approach for elucidating and predicting the role of synthesis parameters on the shape and size of TiO2 nanoparticles	In the present work a series of design rules are developed in order to tune the morphology of TiO2 nanoparticles through hydrothermal process. Through a careful experimental design, the influence of relevant process parameters on the synthesis outcome are studied, reaching to the develop predictive models by using Machine Learning methods. The models, after the validation and training, are able to predict with high accuracy the synthesis outcome in terms of nanoparticle size, polydispersity and aspect ratio. Furthermore, they are implemented by reverse engineering approach to do the inverse process, i.e. obtain the optimal synthesis parameters given a specific product characteristic. For the first time, it is presented a synthesis method that allows continuous and precise control of NPs morphology with the possibility to tune the aspect ratio over a large range from 1.4 (perfect truncated bipyramids) to 6 (elongated nanoparticles) and the length from 20 to 140 nm.			Springer Nature		2020	Scientific Reports	10						 1	18910		urn:nbn:de:kobv:b43-515084	10.1038/s41598-020-75967-w	https://creativecommons.org/licenses/by/4.0/deed.de	2020-11-04	         

OPUS4-49990	Beitrag zu einem Tagungsband	Hodoroaba, Vasile-Dan; Yamamoto, K.; Grulke, E. A.; Maurino, V.	Bosse, H.; Buhr, E.; Dziomba, T.; Hodoroaba, Vasile-Dan; Klein, T.; Krumrey, M.	Shape controlled TiO2 nanoparticles as candidates for nano-CRM's - an ISO case study	Extraction of true, 3D shape (and size) of non-spherical nanoparticles (NPs) is associated with Errors by conventional 2D electron microscopy using projection images. Significant efforts within the ISO technical committee TC 229 'Nanotechnologies' are aimed at establishing accurate TEM and SEM measurement of NP size and shape as robust, standard procedures. Study groups have been organizing inter-laboratory comparisons on well-selected NP systems according to the market needs, such as aggregated titania nano-powder for which size and shape distribution of primary crystallites of irregular shape must be measured accurately. To be noticed is e. g. the fact that the measurement procedure allows only manual selection of the particles clearly distinguishable for analysis as well as manual definition of the contour of the imaged NPs. An inter-laboratory exercise on titania NPs (pure anatase, grown by hydrothermal synthesis) of well-defined non-spherical shape, i.e. bipyramidal, has been recently started within ISO/TC 229 under similar conditions as for the irregular shaped titania. In the TEM micrograph the particles tracked manually according to the measurement protocol. Overlapped particles were allowed to be considered, as long as they are clearly distinguishable. One decisive NP selection criterion was to analyze only those NPs with a roundness value below 0.7, i.e. the NPs laying on the support foil and, hence, with projection areas clearly deviating from perfect circles (R=1). The overall evaluation (for 15 labs) of the size descriptors (area, Feret, minFeret, perimeter) and shape descriptors (aspect ratio, roundness, compactness, extent) by analysis of variance is just to be finished and included in ISO/WD 21363 Nanotechnologies -- Protocol for particle size distribution by transmission electron microscopy.		Braunschweig und Berlin	Physikalisch-Technische Bundesanstalt		2019	PTB-Bericht F-61 - NanoWorkshop 2018: Workshop on Reference Nanomaterials	F-61	978-3-95606-440-1	NanoWorkshop 2018: Workshop on Reference Nanomaterials	Berlin, Germany	14.05.2018	15.05.2018	 	245	255		https://doi.org/10.7795/110.20190412		2019-12-11	         

