Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-590	Buch (Monographie)	Fromm, Erich		Sabeitei jasek							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 179-298.							 					
OPUS4-543	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija, Moskau (AST) 2010.														 					
OPUS4-540	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.							 					
OPUS4-536	Buch (Monographie)	Fromm, Erich		Psychoanalis i religija							E. Fromm, Imeth ili beth?, Moskau rogress) 1990.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-402	Wissenschaftlicher Artikel	Fromm, Erich		Seks i charakter							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 97-112.							 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
