Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-25151	misc	Hug, Charlotte		Un homme pour l'espoir							Construire, Spreitenbach (19. 3. 1980).							 					
OPUS4-25660	Wissenschaftlicher Artikel	Luban-Plozza, Boris		Un homme pour l'espoir							Totus Homo, Milano, Vol. 12 (No. 10, 1980), pp. 80-83. [= Luban-Plozza, B., 1980c]							 					
OPUS4-15138	Wissenschaftlicher Artikel	Luban-Plozza, Boris		Un homme pour l'espoir							La Croix-Rouge Suisse, Bern, No. 8 (1. 12. 1980), pp. 29-31.							 					
OPUS4-25205	Review	Jaccard, Roland		Review Fromm, E.: Greatness and Limitations of Freud's Thought (1979a, French)							24 heures, Lausanne 26. 11. 1980.							 					
OPUS4-3834	misc	Ambrosi, Jean		Pere du Freudo-Marxisme mort							Psychologie, Paris (Juin 1980), p. 51.							 					
OPUS4-4141	misc	Anonymus-1980zi,		Mort du philosophe et psychanalyste Erich Fromm							Le Figaro, Paris 19. 3. 1980).							 					
OPUS4-4082	misc	Anonymus-1980, ATS.		Locarno: Ivan Illich rend hommage a Fromm							La Libert�, Fribourg 18. 02. 1980.							 					
OPUS4-29128	Wissenschaftlicher Artikel	Widmer, Jean		Fromm et l'Etude de Francfort							La Libert�, Fribourg (29. 3. 1980).							 					
OPUS4-29129	Wissenschaftlicher Artikel	Widmer, Jean		Fromm et l'Etude de Francfort							Le Courrier, Gen�ve (29. 3. 1980) [= WIDMER, J., 1980.							 					
OPUS4-4139	misc	Anonymus-1980zg,		Fromm Erich (1900-1980)							Magazine Litteraire, Paris (Avril 1980).							 					
