Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38489	Wissenschaftlicher Artikel	Zhang, Yuexian		Exploring the Ethical Alienation of >The Cement Garden< [&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#30340;&#20262;&#29702;&#24322;&#21270;&#25506;&#26512;] [application of Fromm's theories to art]	&#40614;&#20811;&#23588;&#24681;&#30340;&#23567;&#35828;&#12298;&#27700;&#27877;&#33457;&#22253;&#12299;&#35762;&#36848;&#20102;&#22312;&#20919;&#28448;&#30340;&#29616;&#20195;&#31038;&#20250;&#19979;&#20804;&#22969;&#22235;&#20154;&#22312;&#22833;&#21435;&#29238;&#27597;&#20043;&#21518;&#65292;&#24515;&#29702;&#36880;&#28176;&#25197;&#26354;&#65292;&#20262;&#29702;&#36880;&#28176;&#24322;&#21270;&#30340;&#36807;&#31243;&#12290;&#20197;&#24343;&#27931;&#22982;&#24322;&#21270;&#29702;&#35770;&#20026;&#22522;&#30784;&#65292;&#20174;&#23478;&#24237;&#20869;&#37096;&#12289;&#20804;&#24351;&#22992;&#22969;&#20043;&#38388;&#21644;&#20154;&#19982;&#31038;&#20250;&#19977;&#20010;&#26041;&#38754;&#25506;&#35752;&#20854;&#20013;&#23384;&#22312;&#30340;&#20262;&#29702;&#24322;&#21270;&#29616;&#35937;&#65292;&#24182;&#25581;&#38706;&#20854;&#32972;&#21518;&#30340;&#38544;&#21947;&#21547;&#20041;&#12290;						China National Exhibition, No. 2 (2023), pp. 16-18.							 					
OPUS4-38476	Wissenschaftlicher Artikel	Zhang, Jie		A Brief Discussion on Fromm's Thought of Escaping Freedom and Its Relevance [&#27973;&#35770;&#24343;&#27931;&#22982;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;]	&#24343;&#27931;&#22982;&#22312;&#39532;&#20811;&#24605;&#20027;&#20041;&#20154;&#23398;&#24605;&#24819;&#30340;&#22522;&#30784;&#19978;&#65292;&#32467;&#21512;&#24343;&#27931;&#20234;&#24503;&#38750;&#29702;&#24615;&#28508;&#24847;&#35782;&#29702;&#35770;&#65292;&#22522;&#20110;&#23545;&#27861;&#35199;&#26031;&#20027;&#20041;&#20135;&#29983;&#30340;&#20154;&#24615;&#26681;&#28304;&#30340;&#20998;&#26512;&#65292;&#25552;&#20986;&#20102;&#20010;&#20307;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#36807;&#31243;&#20013;&#19981;&#21487;&#36991;&#20813;&#22320;&#38754;&#20020;&#33258;&#30001;&#21644;&#24656;&#24807;&#22914;&#24433;&#38543;&#24418;&#30340;&#29983;&#23384;&#22256;&#22659;&#12290;&#38754;&#23545;&#22256;&#22659;&#65292;&#20154;&#20204;&#29992;&#23041;&#26435;&#20381;&#38468;&#12289;&#30772;&#22351;&#27442;&#21644;&#26426;&#26800;&#36235;&#21516;&#30340;&#36867;&#36991;&#26426;&#21046;&#26469;&#25513;&#30422;&#22256;&#22659;&#65292;&#21364;&#22312;&#23454;&#36341;&#20013;&#32473;&#20154;&#31867;&#24102;&#26469;&#20102;&#24040;&#22823;&#30340;&#28798;&#38590;&#12290;&#20026;&#27492;&#65292;&#24343;&#27931;&#22982;&#20513;&#23548;&#20154;&#20204;&#36890;&#36807;&#21019;&#36896;&#24615;&#21171;&#21160;&#21644;&#29233;&#30340;&#23454;&#36341;&#26469;&#24314;&#31435;&#29420;&#31435;&#23436;&#25972;&#30340;&#31934;&#31070;&#32467;&#26500;&#65292;&#21457;&#23637;&#20016;&#27803;&#30340;&#33258;&#25105;&#65292;&#22312;&#36861;&#27714;&#33258;&#30001;&#30340;&#21516;&#26102;&#25670;&#33073;&#23396;&#29420;&#30340;&#24656;&#24807;&#65292;&#36208;&#20986;&#22256;&#22659;&#23454;&#29616;&#33258;&#30001;&#12290;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;&#19981;&#20165;&#20026;&#20010;&#20307;&#23454;&#29616;&#31215;&#26497;&#33258;&#30001;&#25351;&#26126;&#20102;&#26041;&#21521;&#65292;&#36824;&#20026;&#26500;&#24314;&#21644;&#35856;&#31038;&#20250;&#25552;&#20379;&#20102;&#21551;&#31034;&#12290;						Xinchu Culture [&#26032;&#26970;&#25991;&#21270;], No. 7 (2023), pp. 69-72.							 					
OPUS4-38439	Wissenschaftlicher Artikel	Yang, Mingyue; Wang, Zhiyin		Briony's Self-redemption Process in >Atonement< Based on Social Personality Theory [&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#19979;&#12298;&#36174;&#32618;&#12299;&#20013;&#24067;&#37324;&#22885;&#22958;&#30340;&#33258;&#25105;&#25937;&#36174;&#36807;&#31243;] [application of Fromm's theories to art]	&#36174;&#32618;&#12299;&#26159;&#40614;&#20811;&#23588;&#24681;&#30340;&#19968;&#37096;&#33879;&#21517;&#30340;&#38271;&#31687;&#23567;&#35828;&#65292;&#23567;&#35828;&#20013;&#24754;&#21095;&#24418;&#25104;&#30340;&#32972;&#21518;&#26174;&#28982;&#23384;&#22312;&#30528;&#26356;&#22797;&#26434;&#30340;&#22240;&#32032;&#12290;&#26412;&#25991;&#20197;&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#20026;&#29702;&#35770;&#20381;&#25454;&#65292;&#20174;&#31038;&#20250;&#32463;&#27982;&#22240;&#32032;&#12289;&#29238;&#27597;&#24847;&#35782;&#20004;&#20010;&#26041;&#38754;&#20986;&#21457;&#65292;&#23545;&#20070;&#20013;&#25512;&#21160;&#24067;&#37324;&#22885;&#22958;&#20316;&#20986;&#38169;&#35823;&#25351;&#35748;&#30340;&#22240;&#32032;&#36827;&#34892;&#20998;&#26512;&#65292;&#24182;&#20511;&#27492;&#30740;&#31350;&#28145;&#22475;&#22312;&#24754;&#21095;&#20043;&#21518;&#30340;&#19968;&#31995;&#21015;&#38454;&#32423;&#38382;&#39064;&#21644;&#33104;&#26429;&#24605;&#24819;&#65292;&#21457;&#29616;&#20005;&#33499;&#30340;&#38454;&#32423;&#35266;&#24565;&#21644;&#30072;&#24418;&#30340;&#27597;&#29233;&#26159;&#36896;&#25104;&#24067;&#37324;&#22885;&#22958;&#30072;&#24418;&#24615;&#26684;&#30340;&#20803;&#20982;&#65292;&#32780;&#25104;&#24180;&#20043;&#21518;&#30340;&#24067;&#37324;&#22885;&#22958;&#21448;&#36890;&#36807;&#36947;&#24503;&#24847;&#35782;&#30340;&#35273;&#37266;&#65292;&#23454;&#29616;&#33258;&#25105;&#25937;&#36174;&#12290;						Peony [&#29281;&#20025;], No. 20 (2023), pp. 95-98.							 					
OPUS4-38432	Wissenschaftlicher Artikel	Xu, Mengyue		The Consciousness of Constructing Black Community in >A Raisin in the Sun< [application of Fromm's theories to art]	[Chinese abstract not available] Lorraine Hansberry, the first black playwright and the youngest American to win a New York Critics' Circle award, her >A Raisin in the sun<, opens on Broadway with great success. This paper mainly adopts the Alienation Theory of Fromm to explore her consciousness of reconstructing an inclusive Black Community based on disclosing that the dreams of the black people are distorted into sublime objects constructed by the dominant ideology. Grounded on the three principles from Fromm's Alienation theory, this paper finds that Hansberry has not only suggested that the elimination of alienation can be achieved by the strong power of family bonds but also highlighted the essential role that the Black tradition plays in the construction of an inclusive Black Community where black people can traverse the ideological fantasy and develop their racial pride. [Author's English]						Academic Journal of Humanities & Social Sciences (Francis Academic Press, UK), Vol. 6, No. 15 (2023), pp. 29 &#8211; 34 [ISSN 2616-5783] [doi.org/10.25236/AJHSS.2023.061505]							 					
OPUS4-38429	Wissenschaftlicher Artikel	Xu, Jie; Li, Chunlin		Fromm's Escape from Freedom Theory [&#35770;&#24343;&#27931;&#22982;&#30340;&#36867;&#36991;&#33258;&#30001;&#24605;&#24819;]	[Chinese abstract not available] Fromm analyzed the spiritual predicament of modern people after the two World Wars through the combination of Marxism and Freudian psychoanalysis, and pointed out that the spontaneous individualization had to be subject to social conditions, resulting in the gap between positive freedom and negative freedom. In order to escape the burden brought by such negative freedom, people would rather lose their freedom than gain security and survival. In modern society, there is a common psychology of escape from freedom, which presents different forms of expression, and eventually results in totalitarianism and unsound society. Fromm tried to eliminate the ills of modern society by finding a way to realize positive freedom. The escape from freedom emphasized by Fromm is a prominent manifestation of modernity. At present, in the background of modernization and globalization, through the critical thinking of Fromm's thought of escape from freedom, it is still enlightening and useful for the development of Chinese modernization to pursue and surpass this kind of modernity. [Translation: www.cnki.net, 12/2023]						Journal of Social Science of Harbin Normal University [&#21704;&#23572;&#28392;&#24072;&#33539;&#22823;&#23398;&#31038;&#20250;&#31185;&#23398;&#23398;&#25253;ersity], No. 5 (2023), pp. 1-6.							 					
OPUS4-38427	Wissenschaftlicher Artikel	Xu, Han		Alienated Society, Confused Little People - A Study of >Rabbit, Run< from the Perspective of Alienation Theory [&#24322;&#21270;&#30340;&#31038;&#20250;&#65292;&#36855;&#24792;&#30340;&#23567;&#20154;&#29289;&#8212;&#8212;&#24322;&#21270;&#29702;&#35770;&#35270;&#35282;&#19979;&#30340;&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#25506;&#31350;] [application of Fromm's theories to art]	&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#26159;&#21380;&#26222;&#20195;&#20811;>&#20820;&#23376;&#22235;&#37096;&#26354;<&#20013;&#30340;&#31532;&#19968;&#37096;&#65292;&#20027;&#35201;&#35762;&#36848;&#20102;&#19981;&#22570;&#24525;&#21463;&#24179;&#24248;&#30340;&#29983;&#27963;&#20197;&#21450;&#23478;&#24237;&#29712;&#20107;&#30340;&#38738;&#24180;&#30007;&#24615;&#21704;&#21033;&#24819;&#35201;&#36867;&#33073;&#21407;&#26412;&#29983;&#27963;&#30340;&#26463;&#32538;&#65292;&#26368;&#21518;&#21364;&#21448;&#26080;&#27861;&#25379;&#33073;&#33258;&#24049;&#31934;&#31070;&#26551;&#38145;&#30340;&#25925;&#20107;&#12290;&#26412;&#25991;&#20174;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#29702;&#35770;&#20837;&#25163;&#65292;&#20174;&#30007;&#22899;&#20851;&#31995;&#30340;&#24322;&#21270;&#19982;&#20154;&#19982;&#33258;&#25105;&#30340;&#24322;&#21270;&#20004;&#26041;&#38754;&#20027;&#39064;&#23545;&#12298;&#20820;&#23376;&#65292;&#36305;&#21543;&#12299;&#25506;&#35752;&#65292;&#25351;&#20986;&#24322;&#21270;&#26159;&#26102;&#20195;&#32972;&#26223;&#19979;&#25919;&#27835;&#32463;&#27982;&#22320;&#20301;&#19981;&#24179;&#31561;&#32780;&#28436;&#21270;&#20986;&#30340;&#19981;&#28385;&#23548;&#33268;&#30340;&#12290;&#21807;&#26377;&#29992;&#29233;&#65292;&#25165;&#33021;&#20811;&#26381;&#24322;&#21270;&#65292;&#28040;&#38500;&#31038;&#20250;&#30340;&#24322;&#21270;&#12290;						English Square [&#26399;&#21002;&#23548;&#33322;], No. 18 (2023), pp.72-75.							 					
OPUS4-38423	Wissenschaftlicher Artikel	Xie, Donghua		Psychoanalytic Psychologists' View of the Female Psychology [&#31934;&#31070;&#20998;&#26512;&#24515;&#29702;&#23398;&#23478;&#30340;&#22899;&#24615;&#24515;&#29702;&#35266;]	&#22899;&#24615;&#24515;&#29702;&#30340;&#21457;&#29983;&#12289;&#21457;&#23637;&#21644;&#21464;&#21270;&#35268;&#24459;&#21450;&#19982;&#30007;&#24615;&#24515;&#29702;&#30340;&#24046;&#24322;&#65292;&#26159;&#24515;&#29702;&#23398;&#30340;&#19968;&#39033;&#37325;&#35201;&#30740;&#31350;&#20219;&#21153;&#12290;&#28982;&#32780;&#65292;&#32437;&#35266;&#31185;&#23398;&#24515;&#29702;&#23398;&#36817;&#19968;&#20010;&#21322;&#19990;&#32426;&#30340;&#21457;&#23637;&#21382;&#31243;&#65292;&#22899;&#24615;&#24515;&#29702;&#24182;&#19981;&#26159;&#20247;&#22810;&#24515;&#29702;&#23398;&#23478;&#29305;&#24847;&#20851;&#27880;&#30340;&#26174;&#24615;&#20027;&#39064;&#12290;&#22312;&#20247;&#22810;&#24515;&#29702;&#23398;&#29702;&#35770;&#27969;&#27966;&#20013;&#65292;&#31934;&#31070;&#20998;&#26512;&#24515;&#29702;&#23398;&#23478;&#23545;&#22899;&#24615;&#24515;&#29702;&#30340;&#30740;&#31350;&#26368;&#22810;&#20063;&#26368;&#28145;&#20837;&#12290;&#24343;&#27931;&#20234;&#24503;&#21450;&#20854;&#21518;&#32487;&#32773;&#20174;&#19981;&#21516;&#35282;&#24230;&#21644;&#23618;&#38754;&#23545;&#22899;&#24615;&#24515;&#29702;&#36827;&#34892;&#20102;&#25506;&#35752;&#21644;&#25581;&#31192;&#12290;&#24343;&#27931;&#20234;&#24503;&#24378;&#35843;&#24615;&#26412;&#33021;&#65292;&#20854;&#26089;&#26399;&#36861;&#38543;&#32773;&#33635;&#26684;&#24378;&#35843;&#21407;&#22411;&#12289;&#38463;&#24503;&#21202;&#24378;&#35843;&#31038;&#20250;&#22320;&#20301;&#65292;&#20854;&#21518;&#26399;&#36861;&#38543;&#32773;&#38669;&#22958;&#24378;&#35843;&#31038;&#20250;&#25991;&#21270;&#29615;&#22659;&#12289;&#22467;&#37324;&#20811;&#26862;&#24378;&#35843;&#31038;&#20250;&#32463;&#39564;&#12289;&#20811;&#33713;&#22240;&#24378;&#35843;&#27597;&#22899;&#20851;&#31995;&#12289;&#24343;&#27931;&#22982;&#24378;&#35843;&#31038;&#20250;&#24515;&#29702;&#27675;&#22260;&#12290;&#31934;&#31070;&#20998;&#26512;&#24515;&#29702;&#23398;&#23478;&#22312;&#21508;&#33258;&#29702;&#35770;&#26694;&#26550;&#20869;&#25552;&#20986;&#21644;&#38416;&#37322;&#33258;&#24049;&#30340;&#22899;&#24615;&#24515;&#29702;&#35266;&#65292;&#23545;&#21518;&#26469;&#22899;&#24615;&#24515;&#29702;&#23398;&#21457;&#23637;&#21644;&#22899;&#24615;&#24515;&#29702;&#30740;&#31350;&#20855;&#26377;&#37325;&#35201;&#24847;&#20041;&#12290;						Journal of Nanjing Xiaozhuang University [&#21335;&#20140;&#26195;&#24196;&#23398;&#38498;&#23398;&#25253;], No. 4 (2023), pp. 74-79.							 					
OPUS4-38380	Wissenschaftlicher Artikel	Wei, Huiying		>Sing, Unburied, Sing<: The Dual Lack and Pursuit of Love and Identity among Black People	[Chinese abstract not available] Jesmyn Ward's third novel, >Sing, Unburied, Sing<, however, is Ward's second work to have won the National Book Award for fiction. It was >Sing< that laid a solid foundation for Ward's reception from the American literary circle as a powerful new voice. Sing focuses on a black family in the American south, which was nearly torn apart by poverty, drugs, and racial discrimination; Apart from the estranged kinship in the black family, represented by ghost Richie, the black group in the novel also shows a seemingly strong desire for identity. Based on Erich Fromm's alienation theory and his theories of love, this paper gives an analysis of the alienation of the protagonist at the level of love and racial identity and focuses on the struggle of the black group to survive in the white mainstream society, which resulted in their dual lack and dual pursuit of love and identity. This paper aims to reveal Ward's fierce criticism of racist ideology that has caused the double dilemma of survival and spirit of black people in the American South and demonstrate her deep understanding as well as support for the ideals and actions of African Americans in terms of their eagerness to integrate into the mainstream society. [Author's English]						International Journal of Linguistics, Literature and Translation, Vol. 5, No. 11 (2022), pp. 87-95. [Online ISSN 2617-0299] [doi.org/10.32996/ijllt.2022.5.11.10]							 					
OPUS4-38364	Wissenschaftlicher Artikel	Wang, Yue; Chen, Yan		On the Phenomenon of >Buddhism< among College Students Based on Fromm's Theory of >Escape from Freedom< [&#20174;&#24343;&#27931;&#22982;>&#36867;&#36991;&#33258;&#30001;<&#35848;&#22823;&#23398;&#29983;>&#20315;&#31995;<&#29616;&#35937;]	The >Buddhist< culture itself, as a subculture, is usually characterized by the coexistence of rationality and sensibility and the coexistence of aggressiveness and anxiety. The choice of "Buddhist" life for college students is an escape to a certain extent. They leave their families and come to a relatively free university. A sense of loneliness and powerlessness is generated, which leads them to defend themselves to relieve pressure, thus the psychological phenomenon of >escape from freedom< appears. However, there is a certain pragmatism while escaping. This seemingly free and easy >Buddha system< Mentality actually has a negative impact on the subjective well-being of college students. In Fromm's view, freedom has dual meanings. These college students who advertise as >Buddhist youth< are in the predicament of freedom. However, in reality, some college students choose to escape from negative freedom to overcome their inner loneliness. This paper analyzes this phenomenon based on Fromm's >Escape from Freedom<, and attempts to propose a path to achieve positive freedom and help college students pursue positive freedom. [Translation: www.cnki.net, 4/2023]						Journal of Beijing City University, No. 1 (2023), pp. 65-69.							 					
OPUS4-38357	Wissenschaftlicher Artikel	Wang, Shuyi; Zhang, Chunbo		Fromm's Diagnosis and Treatment of Social Alienation Syndrome and the Contemporary Evaluation [&#24343;&#27931;&#22982;&#23545;&#31038;&#20250;&#24322;&#21270;&#30151;&#20505;&#30340;&#35786;&#30103;&#21450;&#24403;&#20195;&#35780;&#20215;] [application of Fromm's theories to art]	In modern industrial society, alienation has become a general problem existing in politics, economy, culture and other fields. For this reason, based on humanism Fromm's uses Freudian psychoanalysis to expose the symptoms of alienation in modern society. And in the perspective of Marxism, he ran through the analysis of human psychological mechanism to seek a solution to eliminate the symptoms of alienation. However, in essence, Fromm exaggerated the role of psychological factors in eliminating alienation, so it has inevitable limitation. [Translation: www.cnki.net, 4/2023]						Journal of Qiqihar University (Philosophy and Social Science Edition) [&#40784;&#40784;&#21704;&#23572;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 1 (2023), pp. 36-39.							 					
